�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,���l�s,1401,��ؑ���,30000,,,1221651,278,118.2,96.5
2016,6,13,��,���l�s,1401,��ؑ���,30000,��@�t,012,173194,204,,
2016,6,13,��,���l�s,1401,��ؑ���,30000,��@��,008,155949,240,,
2016,6,13,��,���l�s,1401,��ؑ���,30000,���@��,020,127308,197,,
2016,6,13,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,125269,296,,
2016,6,13,��,���l�s,1401,��ؑ���,30000,�@�X,002,70740,171,,
2016,6,13,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,69570,180,,
2016,6,13,��,���l�s,1401,��ؑ���,30000,�ȁ@��,009,46139,280,,
2016,6,13,��,���l�s,1401,��������,30100,,,89155,100,127.9,103.1
2016,6,13,��,���l�s,1401,��������,30100,�@�X,002,57790,109,,
2016,6,13,��,���l�s,1401,��������,30100,��@�t,012,16005,61,,
2016,6,13,��,���l�s,1401,����,30200,,,9756,135,79.6,99.3
2016,6,13,��,���l�s,1401,����,30200,��@�t,012,3702,143,,
2016,6,13,��,���l�s,1401,����,30200,�@�X,002,1644,178,,
2016,6,13,��,���l�s,1401,����,30200,��@��,011,1630,96,,
2016,6,13,��,���l�s,1401,����,30200,�ȁ@��,009,1355,157,,
2016,6,13,��,���l�s,1401,�ɂ񂶂�,30300,,,66525,142,111.1,112.7
2016,6,13,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,55810,145,,
2016,6,13,��,���l�s,1401,���ڂ�,30400,,,4693,389,91.6,99.2
2016,6,13,��,���l�s,1401,���ڂ�,30400,�@�X,002,2923,344,,
2016,6,13,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,616,426,,
2016,6,13,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,525,329,,
2016,6,13,��,���l�s,1401,��񂱂�,30600,,,648,1818,104.5,106.6
2016,6,13,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,404,1921,,
2016,6,13,��,���l�s,1401,��񂱂�,30600,���@��,036,224,1586,,
2016,6,13,��,���l�s,1401,�͂�����,31100,,,41473,117,81.0,111.4
2016,6,13,��,���l�s,1401,�͂�����,31100,���@��,020,27635,135,,
2016,6,13,��,���l�s,1401,�͂�����,31100,��@��,008,12705,80,,
2016,6,13,��,���l�s,1401,�݂���,31300,,,7217,270,96.1,93.1
2016,6,13,��,���l�s,1401,�݂���,31300,��@��,008,6914,269,,
2016,6,13,��,���l�s,1401,���܂�,31500,,,18188,234,126.6,94.0
2016,6,13,��,���l�s,1401,���܂�,31500,��@��,008,6338,230,,
2016,6,13,��,���l�s,1401,���܂�,31500,�Q�@�n,010,5626,229,,
2016,6,13,��,���l�s,1401,���܂�,31500,��@��,011,2619,277,,
2016,6,13,��,���l�s,1401,���̑��̍ؗ�,31550,,,156,665,50.8,125.5
2016,6,13,��,���l�s,1401,���񂰂񂳂�,31560,,,4862,269,109.0,100.4
2016,6,13,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4060,274,,
2016,6,13,��,���l�s,1401,�L���x�c,31700,,,144286,111,124.1,98.2
2016,6,13,��,���l�s,1401,�L���x�c,31700,��@��,008,56480,112,,
2016,6,13,��,���l�s,1401,�L���x�c,31700,��@�t,012,35560,116,,
2016,6,13,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,31956,96,,
2016,6,13,��,���l�s,1401,�ق���񂻂�,31800,,,31919,477,127.8,89.8
2016,6,13,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,15500,472,,
2016,6,13,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,7708,416,,
2016,6,13,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,4562,566,,
2016,6,13,��,���l�s,1401,�˂�,31900,,,24440,510,81.8,103.0
2016,6,13,��,���l�s,1401,�˂�,31900,��@��,008,11902,492,,
2016,6,13,��,���l�s,1401,�˂�,31900,��@�t,012,7898,439,,
2016,6,13,��,���l�s,1401,�ӂ�,32300,,,76,355,38.8,110.2
2016,6,13,��,���l�s,1401,�ӂ�,32300,�R�@�`,006,62,394,,
2016,6,13,��,���l�s,1401,����,32400,,,94,743,66.2,155.4
2016,6,13,��,���l�s,1401,����,32400,��@�t,012,76,720,,
2016,6,13,��,���l�s,1401,�݂�,32500,,,1574,251,90.7,95.4
2016,6,13,��,���l�s,1401,�݂�,32500,��@�t,012,653,160,,
2016,6,13,��,���l�s,1401,�݂�,32500,��@��,008,420,284,,
2016,6,13,��,���l�s,1401,�݂�,32500,��@��,011,180,300,,
2016,6,13,��,���l�s,1401,�݂�,32500,�Á@��,022,170,397,,
2016,6,13,��,���l�s,1401,����񂬂�,32600,,,735,559,125.2,90.3
2016,6,13,��,���l�s,1401,����񂬂�,32600,��@�t,012,351,570,,
2016,6,13,��,���l�s,1401,����񂬂�,32600,��@��,008,195,430,,
2016,6,13,��,���l�s,1401,����񂬂�,32600,�k�C��,001,75,794,,
2016,6,13,��,���l�s,1401,�ɂ�,32800,,,9058,433,110.6,112.2
2016,6,13,��,���l�s,1401,�ɂ�,32800,���@�m,039,3570,436,,
2016,6,13,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2630,466,,
2016,6,13,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1080,390,,
2016,6,13,��,���l�s,1401,�Z�����[,32900,,,5682,304,74.7,96.5
2016,6,13,��,���l�s,1401,�Z�����[,32900,���@��,020,4830,314,,
2016,6,13,��,���l�s,1401,�A�X�p���K�X,33100,,,6084,1370,124.0,100.4
2016,6,13,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1443,1494,,
2016,6,13,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1380,1384,,
2016,6,13,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,774,1367,,
2016,6,13,��,���l�s,1401,�A�X�p���K�X,33100,�@�X,002,483,1221,,
2016,6,13,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,479,1409,,
2016,6,13,��,���l�s,1401,�@�@�����A��,33101,,,91,1055,252.8,58.3
2016,6,13,��,���l�s,1401,�J���t�����[,33200,,,2481,281,107.6,99.3
2016,6,13,��,���l�s,1401,�J���t�����[,33200,��@��,008,1205,278,,
2016,6,13,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,690,228,,
2016,6,13,��,���l�s,1401,�J���t�����[,33200,���@��,020,426,394,,
2016,6,13,��,���l�s,1401,�u���b�R���[,33300,,,13428,583,112.0,101.9
2016,6,13,��,���l�s,1401,�u���b�R���[,33300,���@��,020,5060,757,,
2016,6,13,��,���l�s,1401,�u���b�R���[,33300,���@��,007,2840,416,,
2016,6,13,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,1680,687,,
2016,6,13,��,���l�s,1401,�u���b�R���[,33300,���@��,042,726,538,,
2016,6,13,��,���l�s,1401,�u���b�R���[,33300,���@��,037,594,474,,
2016,6,13,��,���l�s,1401,�@�@�����A��,33301,,,2288,380,87.4,110.8
2016,6,13,��,���l�s,1401,���^�X,33400,,,106087,152,151.6,86.9
2016,6,13,��,���l�s,1401,���^�X,33400,���@��,020,74635,150,,
2016,6,13,��,���l�s,1401,���^�X,33400,�Q�@�n,010,21704,146,,
2016,6,13,��,���l�s,1401,�p�Z��,33600,,,670,761,120.3,41.3
2016,6,13,��,���l�s,1401,�p�Z��,33600,��@�t,012,338,580,,
2016,6,13,��,���l�s,1401,�p�Z��,33600,��@��,008,248,798,,
2016,6,13,��,���l�s,1401,���イ��,34100,,,97908,239,157.1,89.2
2016,6,13,��,���l�s,1401,���イ��,34100,���@��,007,24664,262,,
2016,6,13,��,���l�s,1401,���イ��,34100,�Q�@�n,010,22890,233,,
2016,6,13,��,���l�s,1401,���イ��,34100,��@��,011,10300,213,,
2016,6,13,��,���l�s,1401,���イ��,34100,��@�t,012,8160,241,,
2016,6,13,��,���l�s,1401,���イ��,34100,�_�ސ�,014,7286,226,,
2016,6,13,��,���l�s,1401,���ڂ���,34200,,,52781,189,128.4,104.4
2016,6,13,��,���l�s,1401,���ڂ���,34200,������,046,5290,269,,
2016,6,13,��,���l�s,1401,���ڂ���,34200,�Q�@�n,010,4938,295,,
2016,6,13,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,2820,288,,
2016,6,13,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,2602,424,,
2016,6,13,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,1412,286,,
2016,6,13,��,���l�s,1401,�@�@�����A��,34201,,,33609,124,105.7,91.2
2016,6,13,��,���l�s,1401,�Ȃ�,34300,,,47048,444,120.1,104.0
2016,6,13,��,���l�s,1401,�Ȃ�,34300,���@�m,039,15554,392,,
2016,6,13,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,8342,627,,
2016,6,13,��,���l�s,1401,�Ȃ�,34300,���@��,040,7685,447,,
2016,6,13,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,6879,396,,
2016,6,13,��,���l�s,1401,�g�}�g,34400,,,89019,298,126.5,96.8
2016,6,13,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,20784,300,,
2016,6,13,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,13310,323,,
2016,6,13,��,���l�s,1401,�g�}�g,34400,��@�t,012,11604,271,,
2016,6,13,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,8962,256,,
2016,6,13,��,���l�s,1401,�g�}�g,34400,�Q�@�n,010,8730,242,,
2016,6,13,��,���l�s,1401,�~�j�g�}�g,34450,,,23188,673,126.2,98.5
2016,6,13,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,7248,620,,
2016,6,13,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,4557,757,,
2016,6,13,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2414,613,,
2016,6,13,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,2182,710,,
2016,6,13,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,2114,639,,
2016,6,13,��,���l�s,1401,�s�[�}��,34500,,,26336,370,98.8,97.4
2016,6,13,��,���l�s,1401,�s�[�}��,34500,��@��,008,16492,346,,
2016,6,13,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3987,326,,
2016,6,13,��,���l�s,1401,�s�[�}��,34500,��@��,003,738,481,,
2016,6,13,��,���l�s,1401,�����Ƃ�,34600,,,999,1251,99.8,100.0
2016,6,13,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,491,1178,,
2016,6,13,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,431,1371,,
2016,6,13,��,���l�s,1401,�X�C�g�R�[��,34700,,,38412,279,136.8,95.2
2016,6,13,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,011,12750,279,,
2016,6,13,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,8905,271,,
2016,6,13,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,4785,295,,
2016,6,13,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,4750,281,,
2016,6,13,��,���l�s,1401,���₢�񂰂�,35100,,,3983,957,154.1,100.3
2016,6,13,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,1580,1017,,
2016,6,13,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,911,1034,,
2016,6,13,��,���l�s,1401,���₢�񂰂�,35100,������,046,744,794,,
2016,6,13,��,���l�s,1401,���₦��ǂ�,35200,,,766,1385,57.3,98.6
2016,6,13,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,510,1193,,
2016,6,13,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,153,1618,,
2016,6,13,��,���l�s,1401,������ǂ�,35300,,,50,633,23.1,102.4
2016,6,13,��,���l�s,1401,������ǂ�,35300,���@��,007,50,633,,
2016,6,13,��,���l�s,1401,����܂�,35400,,,7200,530,206.7,98.0
2016,6,13,��,���l�s,1401,����܂�,35400,�{�@��,004,7112,534,,
2016,6,13,��,���l�s,1401,�����܂�,35500,,,8759,927,77.2,96.8
2016,6,13,��,���l�s,1401,�����܂�,35500,��@��,011,4202,848,,
2016,6,13,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,3280,1001,,
2016,6,13,��,���l�s,1401,���񂵂�,36100,,,11215,281,87.1,103.3
2016,6,13,��,���l�s,1401,���񂵂�,36100,��@�t,012,8440,262,,
2016,6,13,��,���l�s,1401,���񂵂�,36100,��@��,008,1905,281,,
2016,6,13,��,���l�s,1401,�΂ꂢ����,36200,,,43015,214,104.4,102.9
2016,6,13,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,21366,223,,
2016,6,13,��,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,6444,255,,
2016,6,13,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,5350,176,,
2016,6,13,��,���l�s,1401,�΂ꂢ����,36200,��@�t,012,3420,175,,
2016,6,13,��,���l�s,1401,���Ƃ���,36300,,,2338,462,97.5,49.3
2016,6,13,��,���l�s,1401,���Ƃ���,36300,������,046,1054,530,,
2016,6,13,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,819,526,,
2016,6,13,��,���l�s,1401,��܂̂���,36500,,,6677,480,150.3,94.7
2016,6,13,��,���l�s,1401,��܂̂���,36500,�@�X,002,5065,427,,
2016,6,13,��,���l�s,1401,��܂̂���,36500,��@�t,012,1116,719,,
2016,6,13,��,���l�s,1401,���܂˂�,36610,,,71129,154,97.5,110.0
2016,6,13,��,���l�s,1401,���܂˂�,36610,���@��,041,34670,130,,
2016,6,13,��,���l�s,1401,���܂˂�,36610,�ȁ@��,009,9000,162,,
2016,6,13,��,���l�s,1401,���܂˂�,36610,���@��,037,8000,204,,
2016,6,13,��,���l�s,1401,���܂˂�,36610,���@��,028,6290,226,,
2016,6,13,��,���l�s,1401,�@�@�����A��,36620,,,5400,108,65.7,108.0
2016,6,13,��,���l�s,1401,�ɂ�ɂ�,36700,,,2010,759,72.5,89.3
2016,6,13,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,569,1772,,
2016,6,13,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,32,1445,,
2016,6,13,��,���l�s,1401,�@�@�����A��,36701,,,1409,334,78.0,97.1
2016,6,13,��,���l�s,1401,���傤��,37200,,,7425,811,107.9,103.3
2016,6,13,��,���l�s,1401,���傤��,37200,���@�m,039,4420,886,,
2016,6,13,��,���l�s,1401,���傤��,37200,�Á@��,022,620,941,,
2016,6,13,��,���l�s,1401,���傤��,37200,��@��,008,378,718,,
2016,6,13,��,���l�s,1401,���傤��,37200,��@�t,012,301,831,,
2016,6,13,��,���l�s,1401,���傤��,37200,�F�@�{,043,285,917,,
2016,6,13,��,���l�s,1401,�@�@�����A��,37201,,,930,315,69.4,98.7
2016,6,13,��,���l�s,1401,����������,38100,,,7464,942,137.1,99.7
2016,6,13,��,���l�s,1401,����������,38100,��@��,003,2854,735,,
2016,6,13,��,���l�s,1401,����������,38100,�H�@�c,005,2682,1208,,
2016,6,13,��,���l�s,1401,����������,38100,�R�@�`,006,475,1260,,
2016,6,13,��,���l�s,1401,�@�@�����A��,38101,,,181,501,83.4,96.9
2016,6,13,��,���l�s,1401,�Ȃ߂�,38300,,,2573,413,85.6,103.0
2016,6,13,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,755,446,,
2016,6,13,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,689,375,,
2016,6,13,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,684,400,,
2016,6,13,��,���l�s,1401,���̂�����,38400,,,7162,225,79.3,100.4
2016,6,13,��,���l�s,1401,���̂�����,38400,���@��,020,6904,226,,
2016,6,13,��,���l�s,1401,���߂�,38500,,,5185,334,59.0,104.4
2016,6,13,��,���l�s,1401,���߂�,38500,���@��,020,4543,335,,
2016,6,13,��,���l�s,1401,���̑��̖��,39000,,,69735,552,132.5,88.9
2016,6,13,��,���l�s,1401,�A����،v,39100,,,57549,183,90.6,93.8
2016,6,13,��,���l�s,1401,���̗A�����,39200,,,13641,290,79.4,101.4
