�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,1,��,���ꌧ,4701,�ʎ�����,40000,,,144485,254,142.3,81.4
2017,9,1,��,���ꌧ,4701,���Y�ʎ�����,40001,,,72038,277,133.2,76.1
2017,9,1,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,29959,271,,
2017,9,1,��,���ꌧ,4701,���Y�ʎ�����,40001,�H�@�c,005,10886,198,,
2017,9,1,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,8725,382,,
2017,9,1,��,���ꌧ,4701,���Y�ʎ�����,40001,�k�C��,001,8704,196,,
2017,9,1,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4520,277,,
2017,9,1,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,4453,418,,
2017,9,1,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,2280,424,,
2017,9,1,��,���ꌧ,4701,�݂���,40100,,,2675,355,43.5,80.0
2017,9,1,��,���ꌧ,4701,�݂���,40100,���@��,047,2535,332,,
2017,9,1,��,���ꌧ,4701,���̑��G����,41999,,,442,302,164.3,76.1
2017,9,1,��,���ꌧ,4701,��񂲌v,42000,,,4200,276,166.7,81.7
2017,9,1,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4200,276,,
2017,9,1,��,���ꌧ,4701,�W���i�S���h,42505,,,2510,218,272.8,109.0
2017,9,1,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,2510,218,,
2017,9,1,��,���ꌧ,4701,�ӂ�,42804,,,900,378,56.3,90.6
2017,9,1,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,900,378,,
2017,9,1,��,���ꌧ,4701,���̑����,42999,,,790,341,�|,�|
2017,9,1,��,���ꌧ,4701,���{�Ȃ��v,43000,,,10530,402,419.5,115.5
2017,9,1,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,6650,422,,
2017,9,1,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,041,2140,401,,
2017,9,1,��,���ꌧ,4701,�L��,43205,,,6080,371,419.3,103.6
2017,9,1,��,���ꌧ,4701,�L��,43205,�F�@�{,043,2200,376,,
2017,9,1,��,���ꌧ,4701,�L��,43205,���@��,041,2140,401,,
2017,9,1,��,���ꌧ,4701,�L��,43205,���@��,040,1740,328,,
2017,9,1,��,���ꌧ,4701,��\���I,43302,,,4450,444,�|,�|
2017,9,1,��,���ꌧ,4701,��\���I,43302,�F�@�{,043,4450,444,,
2017,9,1,��,���ꌧ,4701,����,44100,,,1520,240,70.2,68.8
2017,9,1,��,���ꌧ,4701,����,44100,���@��,007,885,196,,
2017,9,1,��,���ꌧ,4701,����,44100,�R�@��,019,535,266,,
2017,9,1,��,���ꌧ,4701,�Ԃǂ��v,45000,,,1213,917,109.4,91.9
2017,9,1,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,1213,917,,
2017,9,1,��,���ꌧ,4701,����,45206,,,1118,890,115.4,90.1
2017,9,1,��,���ꌧ,4701,����,45206,���@��,040,1118,890,,
2017,9,1,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,95,1235,67.9,115.7
2017,9,1,��,���ꌧ,4701,�������v,47000,,,2607,283,46.6,51.9
2017,9,1,��,���ꌧ,4701,�������v,47000,�F�@�{,043,2075,254,,
2017,9,1,��,���ꌧ,4701,�������v,47000,�@�X,002,320,296,,
2017,9,1,��,���ꌧ,4701,����������,47200,,,2175,264,40.7,47.5
2017,9,1,��,���ꌧ,4701,����������,47200,�F�@�{,043,2075,254,,
2017,9,1,��,���ꌧ,4701,���̑�������,47299,,,432,377,172.8,127.4
2017,9,1,��,���ꌧ,4701,������,48100,,,40936,195,253.9,126.6
2017,9,1,��,���ꌧ,4701,������,48100,���@��,047,19067,204,,
2017,9,1,��,���ꌧ,4701,������,48100,�H�@�c,005,10886,198,,
2017,9,1,��,���ꌧ,4701,������,48100,�k�C��,001,8592,191,,
2017,9,1,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,7915,411,44.8,93.8
2017,9,1,��,���ꌧ,4701,�A���ʎ��v,50000,,,72447,231,152.7,91.3
2017,9,1,��,���ꌧ,4701,�o�i�i,50100,,,41006,200,177.7,98.0
2017,9,1,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,20607,239,212.2,99.2
2017,9,1,��,���ꌧ,4701,������,50400,,,407,555,134.8,120.1
2017,9,1,��,���ꌧ,4701,�O���v�t���c,50500,,,1309,209,39.9,103.0
2017,9,1,��,���ꌧ,4701,�I�����W,50600,,,5764,305,78.6,99.3
2017,9,1,��,���ꌧ,4701,�A���L�E�C,50800,,,915,628,63.7,103.3
2017,9,1,��,���ꌧ,4701,�A��������,50850,,,820,262,72.6,87.9
2017,9,1,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1619,344,136.5,58.2
