�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,3,26,�y,�L���s,3401,�ʎ�����,40000,,,75884,479,85.5,116.0
2016,3,26,�y,�L���s,3401,���Y�ʎ�����,40001,,,52877,568,74.6,127.1
2016,3,26,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,16180,351,,
2016,3,26,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,13551,924,,
2016,3,26,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,9049,337,,
2016,3,26,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,4537,705,,
2016,3,26,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3180,324,,
2016,3,26,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2700,906,,
2016,3,26,�y,�L���s,3401,���Y�ʎ�����,40001,�R�@��,035,1500,230,,
2016,3,26,�y,�L���s,3401,�݂���,40100,,,827,306,�|,�|
2016,3,26,�y,�L���s,3401,�݂���,40100,���@��,041,750,324,,
2016,3,26,�y,�L���s,3401,�ÂȂ݂���,41253,,,340,198,5.8,103.1
2016,3,26,�y,�L���s,3401,�ÂȂ݂���,41253,�a�̎R,030,310,209,,
2016,3,26,�y,�L���s,3401,���悩��,41301,,,1500,230,125.0,96.6
2016,3,26,�y,�L���s,3401,���悩��,41301,�R�@��,035,1500,230,,
2016,3,26,�y,�L���s,3401,�͂�����,41321,,,800,194,8.3,109.0
2016,3,26,�y,�L���s,3401,�͂�����,41321,�L�@��,034,800,194,,
2016,3,26,�y,�L���s,3401,���̑��G����,41999,,,14806,367,65.4,100.0
2016,3,26,�y,�L���s,3401,��񂲌v,42000,,,16180,351,119.5,108.7
2016,3,26,�y,�L���s,3401,��񂲌v,42000,�@�X,002,16180,351,,
2016,3,26,�y,�L���s,3401,�W���i�S���h,42505,,,590,411,159.5,94.7
2016,3,26,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,590,411,,
2016,3,26,�y,�L���s,3401,����,42515,,,2470,337,268.5,96.0
2016,3,26,�y,�L���s,3401,����,42515,�@�X,002,2470,337,,
2016,3,26,�y,�L���s,3401,�ӂ�,42804,,,11620,356,94.9,111.9
2016,3,26,�y,�L���s,3401,�ӂ�,42804,�@�X,002,11620,356,,
2016,3,26,�y,�L���s,3401,���̑����,42999,,,1500,316,�|,�|
2016,3,26,�y,�L���s,3401,�т�,43900,,,23,2864,�|,�|
2016,3,26,�y,�L���s,3401,�т�,43900,���@��,040,23,2864,,
2016,3,26,�y,�L���s,3401,������,46100,,,14340,1085,132.1,97.5
2016,3,26,�y,�L���s,3401,������,46100,���@��,041,10042,1101,,
2016,3,26,�y,�L���s,3401,������,46100,�F�@�{,043,2538,938,,
2016,3,26,�y,�L���s,3401,�������v,47000,,,498,1394,205.8,103.0
2016,3,26,�y,�L���s,3401,�������v,47000,�Á@��,022,258,1930,,
2016,3,26,�y,�L���s,3401,�������v,47000,�F�@�{,043,185,595,,
2016,3,26,�y,�L���s,3401,����������,47200,,,313,1867,237.1,105.7
2016,3,26,�y,�L���s,3401,����������,47200,�Á@��,022,258,1930,,
2016,3,26,�y,�L���s,3401,�A���f�X,47213,,,105,473,�|,�|
2016,3,26,�y,�L���s,3401,�A���f�X,47213,�F�@�{,043,105,473,,
2016,3,26,�y,�L���s,3401,���̑�������,47299,,,80,756,72.7,88.0
2016,3,26,�y,�L���s,3401,������,48100,,,1834,392,9170.0,86.3
2016,3,26,�y,�L���s,3401,������,48100,�F�@�{,043,1814,390,,
2016,3,26,�y,�L���s,3401,�L�E�C�t���c,49300,,,1704,546,25.5,107.7
2016,3,26,�y,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1482,531,,
2016,3,26,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,26,4116,185.7,157.3
2016,3,26,�y,�L���s,3401,�A���ʎ��v,50000,,,23008,275,128.3,99.6
2016,3,26,�y,�L���s,3401,�o�i�i,50100,,,11313,285,89.2,110.0
2016,3,26,�y,�L���s,3401,�p�C�i�b�v��,50300,,,5420,176,483.9,89.8
2016,3,26,�y,�L���s,3401,������,50400,,,864,367,158.5,100.3
2016,3,26,�y,�L���s,3401,�O���v�t���c,50500,,,368,207,71.6,110.1
2016,3,26,�y,�L���s,3401,�I�����W,50600,,,2177,252,132.7,92.6
2016,3,26,�y,�L���s,3401,�A��������,50850,,,415,126,133.4,110.5
2016,3,26,�y,�L���s,3401,���̗A���ʎ�,50900,,,2451,471,218.4,78.1
