�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,5,��,���s�s,2601,�ʎ�����,40000,,,213414,388,131.0,116.2
2013,8,5,��,���s�s,2601,�ʎ�����,40000,�R�@�`,006,34947,211,,
2013,8,5,��,���s�s,2601,���Y�ʎ�����,40001,,,178770,410,132.5,110.5
2013,8,5,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,34947,211,,
2013,8,5,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,24121,683,,
2013,8,5,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,14978,446,,
2013,8,5,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,11862,333,,
2013,8,5,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,11831,462,,
2013,8,5,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,11328,117,,
2013,8,5,��,���s�s,2601,���Y�ʎ�����,40001,�H�@�c,005,10997,176,,
2013,8,5,��,���s�s,2601,�݂���,40100,,,3295,893,86.2,100.3
2013,8,5,��,���s�s,2601,�݂���,40100,���@��,042,2064,875,,
2013,8,5,��,���s�s,2601,�݂���,40100,���@��,041,871,1033,,
2013,8,5,��,���s�s,2601,���̑��G����,41999,,,425,1015,36.6,210.1
2013,8,5,��,���s�s,2601,��񂲌v,42000,,,10246,353,115.3,156.2
2013,8,5,��,���s�s,2601,��񂲌v,42000,�@�X,002,10246,353,,
2013,8,5,��,���s�s,2601,�W���i�S���h,42505,,,1000,292,57.1,151.3
2013,8,5,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1000,292,,
2013,8,5,��,���s�s,2601,����,42515,,,600,231,133.3,105.0
2013,8,5,��,���s�s,2601,����,42515,�@�X,002,600,231,,
2013,8,5,��,���s�s,2601,�ӂ�,42804,,,8430,364,142.6,175.8
2013,8,5,��,���s�s,2601,�ӂ�,42804,�@�X,002,8430,364,,
2013,8,5,��,���s�s,2601,���̑����,42999,,,216,574,50.9,121.1
2013,8,5,��,���s�s,2601,���{�Ȃ��v,43000,,,23835,439,208.5,107.3
2013,8,5,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,10960,416,,
2013,8,5,��,���s�s,2601,���{�Ȃ��v,43000,���@��,036,9100,409,,
2013,8,5,��,���s�s,2601,�K��,43203,,,20800,412,182.0,100.7
2013,8,5,��,���s�s,2601,�K��,43203,���@��,041,10960,416,,
2013,8,5,��,���s�s,2601,�K��,43203,���@��,036,9100,409,,
2013,8,5,��,���s�s,2601,�L��,43205,,,795,330,�|,�|
2013,8,5,��,���s�s,2601,�L��,43205,���@��,042,795,330,,
2013,8,5,��,���s�s,2601,��\���I,43302,,,2240,723,�|,�|
2013,8,5,��,���s�s,2601,��\���I,43302,���@��,031,2240,723,,
2013,8,5,��,���s�s,2601,�����v,43500,,,40,1313,�|,�|
2013,8,5,��,���s�s,2601,�����v,43500,�ށ@��,029,40,1313,,
2013,8,5,��,���s�s,2601,�a����,43751,,,40,1313,�|,�|
2013,8,5,��,���s�s,2601,�a����,43751,�ށ@��,029,40,1313,,
2013,8,5,��,���s�s,2601,����,44100,,,23794,650,160.2,96.2
2013,8,5,��,���s�s,2601,����,44100,�R�@��,019,12506,705,,
2013,8,5,��,���s�s,2601,����,44100,���@��,020,8327,574,,
2013,8,5,��,���s�s,2601,������,44700,,,4394,509,124.7,99.0
2013,8,5,��,���s�s,2601,������,44700,�R�@��,019,3164,511,,
2013,8,5,��,���s�s,2601,������,44700,���@��,020,1105,485,,
2013,8,5,��,���s�s,2601,�����Ƃ�,44800,,,159,1262,36.5,102.7
2013,8,5,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,159,1262,,
2013,8,5,��,���s�s,2601,�Ԃǂ��v,45000,,,19991,818,154.1,97.7
2013,8,5,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,8451,714,,
2013,8,5,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,4933,859,,
2013,8,5,��,���s�s,2601,�Ԃǂ��v,45000,���@��,031,3712,999,,
2013,8,5,��,���s�s,2601,�f���E�F�A,45202,,,6162,595,142.2,105.9
2013,8,5,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,4876,604,,
2013,8,5,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,670,660,,
2013,8,5,��,���s�s,2601,����,45206,,,6168,840,116.3,93.5
2013,8,5,��,���s�s,2601,����,45206,���@��,040,4133,826,,
2013,8,5,��,���s�s,2601,����,45206,�R�@��,019,1778,862,,
2013,8,5,��,���s�s,2601,���̑��Ԃǂ�,45299,,,7660,981,229.5,89.3
2013,8,5,��,���s�s,2601,������,46100,,,165,1874,284.5,123.1
2013,8,5,��,���s�s,2601,������,46100,���@��,020,165,1874,,
2013,8,5,��,���s�s,2601,�������v,47000,,,24333,310,128.1,99.7
2013,8,5,��,���s�s,2601,�������v,47000,�R�@�`,006,6990,241,,
2013,8,5,��,���s�s,2601,�������v,47000,�k�C��,001,5696,275,,
2013,8,5,��,���s�s,2601,�������v,47000,���@��,025,1835,189,,
2013,8,5,��,���s�s,2601,����������,47200,,,4607,541,199.0,96.6
2013,8,5,��,���s�s,2601,����������,47200,���@�m,023,1710,537,,
2013,8,5,��,���s�s,2601,����������,47200,�Á@��,022,1174,698,,
2013,8,5,��,���s�s,2601,����������,47200,���@�m,039,1123,434,,
2013,8,5,��,���s�s,2601,�A���f�X,47213,,,2856,236,186.7,84.9
2013,8,5,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,2856,236,,
2013,8,5,��,���s�s,2601,���̑�������,47299,,,16870,259,111.4,93.8
2013,8,5,��,���s�s,2601,������,48100,,,63836,170,113.2,116.4
2013,8,5,��,���s�s,2601,������,48100,�R�@�`,006,27287,192,,
2013,8,5,��,���s�s,2601,������,48100,�΁@��,017,11328,117,,
2013,8,5,��,���s�s,2601,������,48100,�H�@�c,005,9516,178,,
2013,8,5,��,���s�s,2601,���̍��Y�ʎ�,49500,,,4259,653,181.2,79.6
2013,8,5,��,���s�s,2601,�A���ʎ��v,50000,,,34644,276,123.8,174.7
2013,8,5,��,���s�s,2601,�p�C�i�b�v��,50300,,,12880,170,�|,�|
2013,8,5,��,���s�s,2601,������,50400,,,3517,331,6063.8,40.8
2013,8,5,��,���s�s,2601,�I�����W,50600,,,10066,202,�|,�|
2013,8,5,��,���s�s,2601,�A���L�E�C,50800,,,5854,468,�|,�|
2013,8,5,��,���s�s,2601,�A��������,50850,,,150,186,60.0,98.4
2013,8,5,��,���s�s,2601,���̗A���ʎ�,50900,,,2177,645,167.5,111.0
