�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,�L���s,3401,��ؑ���,30000,,,221835,256,98.7,94.8
2015,7,23,��,�L���s,3401,��ؑ���,30000,���@��,020,37552,200,,
2015,7,23,��,�L���s,3401,��ؑ���,30000,�L�@��,034,36150,261,,
2015,7,23,��,�L���s,3401,��ؑ���,30000,�k�C��,001,35190,203,,
2015,7,23,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,25840,105,,
2015,7,23,��,�L���s,3401,��ؑ���,30000,���@��,041,11835,259,,
2015,7,23,��,�L���s,3401,��ؑ���,30000,���@��,032,11312,252,,
2015,7,23,��,�L���s,3401,��ؑ���,30000,�{�@��,045,9798,340,,
2015,7,23,��,�L���s,3401,��������,30100,,,29350,106,190.0,86.2
2015,7,23,��,�L���s,3401,��������,30100,�k�C��,001,20214,107,,
2015,7,23,��,�L���s,3401,��������,30100,�L�@��,034,4829,107,,
2015,7,23,��,�L���s,3401,����,30200,,,380,172,808.5,63.9
2015,7,23,��,�L���s,3401,����,30200,�@�X,002,190,182,,
2015,7,23,��,�L���s,3401,����,30200,���@��,020,170,160,,
2015,7,23,��,�L���s,3401,�ɂ񂶂�,30300,,,5412,171,57.5,91.0
2015,7,23,��,�L���s,3401,�ɂ񂶂�,30300,�@�X,002,4500,165,,
2015,7,23,��,�L���s,3401,���ڂ�,30400,,,632,458,37.0,144.9
2015,7,23,��,�L���s,3401,���ڂ�,30400,�{�@��,045,391,483,,
2015,7,23,��,�L���s,3401,���ڂ�,30400,���@�R,033,131,581,,
2015,7,23,��,�L���s,3401,��񂱂�,30600,,,358,940,64.9,99.8
2015,7,23,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,358,940,,
2015,7,23,��,�L���s,3401,�͂�����,31100,,,5625,99,129.3,100.0
2015,7,23,��,�L���s,3401,�͂�����,31100,���@��,020,5625,99,,
2015,7,23,��,�L���s,3401,���܂�,31500,,,3045,326,114.4,93.1
2015,7,23,��,�L���s,3401,���܂�,31500,�L�@��,034,2045,300,,
2015,7,23,��,�L���s,3401,���܂�,31500,���@��,040,1000,378,,
2015,7,23,��,�L���s,3401,���̑��̍ؗ�,31550,,,4278,246,292.6,36.8
2015,7,23,��,�L���s,3401,���񂰂񂳂�,31560,,,882,391,129.9,93.3
2015,7,23,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,348,379,,
2015,7,23,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,180,431,,
2015,7,23,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,156,397,,
2015,7,23,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,142,359,,
2015,7,23,��,�L���s,3401,�L���x�c,31700,,,42502,100,100.3,104.2
2015,7,23,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,21520,106,,
2015,7,23,��,�L���s,3401,�L���x�c,31700,�L�@��,034,8902,67,,
2015,7,23,��,�L���s,3401,�L���x�c,31700,���@��,020,8580,117,,
2015,7,23,��,�L���s,3401,�ق���񂻂�,31800,,,1211,715,81.0,97.0
2015,7,23,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1171,714,,
2015,7,23,��,�L���s,3401,�˂�,31900,,,5788,515,107.3,96.3
2015,7,23,��,�L���s,3401,�˂�,31900,�L�@��,034,1812,617,,
2015,7,23,��,�L���s,3401,�˂�,31900,���@��,031,1695,486,,
2015,7,23,��,�L���s,3401,�˂�,31900,��@��,044,960,445,,
2015,7,23,��,�L���s,3401,�˂�,31900,���@��,040,356,445,,
2015,7,23,��,�L���s,3401,�݂�,32500,,,497,510,94.5,97.1
2015,7,23,��,�L���s,3401,�݂�,32500,��@��,044,400,549,,
2015,7,23,��,�L���s,3401,����񂬂�,32600,,,22,812,73.3,128.5
2015,7,23,��,�L���s,3401,����񂬂�,32600,���@��,040,18,792,,
2015,7,23,��,�L���s,3401,�ɂ�,32800,,,1516,675,125.0,95.2
2015,7,23,��,�L���s,3401,�ɂ�,32800,���@�m,039,1160,686,,
2015,7,23,��,�L���s,3401,�ɂ�,32800,��@��,044,260,696,,
2015,7,23,��,�L���s,3401,�Z�����[,32900,,,899,305,92.7,110.1
2015,7,23,��,�L���s,3401,�Z�����[,32900,���@��,020,870,288,,
2015,7,23,��,�L���s,3401,�A�X�p���K�X,33100,,,1788,898,122.0,100.4
2015,7,23,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,655,891,,
2015,7,23,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,430,864,,
2015,7,23,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,428,1023,,
2015,7,23,��,�L���s,3401,�J���t�����[,33200,,,80,302,57.1,89.1
2015,7,23,��,�L���s,3401,�J���t�����[,33200,���@��,020,60,290,,
2015,7,23,��,�L���s,3401,�J���t�����[,33200,�Q�@�n,010,20,340,,
2015,7,23,��,�L���s,3401,�u���b�R���[,33300,,,2728,431,414.6,109.7
2015,7,23,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,2304,398,,
2015,7,23,��,�L���s,3401,�@�@�����A��,33301,,,20,410,100.0,100.0
2015,7,23,��,�L���s,3401,���^�X,33400,,,17982,241,101.1,103.4
2015,7,23,��,�L���s,3401,���^�X,33400,���@��,020,15950,243,,
2015,7,23,��,�L���s,3401,�p�Z��,33600,,,157,1297,91.8,88.1
2015,7,23,��,�L���s,3401,�p�Z��,33600,���@��,020,150,1253,,
2015,7,23,��,�L���s,3401,���イ��,34100,,,6932,265,82.8,108.6
2015,7,23,��,�L���s,3401,���イ��,34100,�L�@��,034,2266,229,,
2015,7,23,��,�L���s,3401,���イ��,34100,�{�@��,045,1945,277,,
2015,7,23,��,�L���s,3401,���イ��,34100,�F�@�{,043,810,262,,
2015,7,23,��,�L���s,3401,���イ��,34100,��@��,044,495,324,,
2015,7,23,��,�L���s,3401,���イ��,34100,��@��,003,470,313,,
2015,7,23,��,�L���s,3401,���ڂ���,34200,,,4361,240,32.1,101.7
2015,7,23,��,�L���s,3401,���ڂ���,34200,�{�@��,045,2270,249,,
2015,7,23,��,�L���s,3401,���ڂ���,34200,���@��,042,1220,241,,
2015,7,23,��,�L���s,3401,�@�@�����A��,34201,,,170,172,25.8,98.9
2015,7,23,��,�L���s,3401,�Ȃ�,34300,,,10069,293,126.8,89.1
2015,7,23,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,3316,242,,
2015,7,23,��,�L���s,3401,�Ȃ�,34300,���@��,041,2316,316,,
2015,7,23,��,�L���s,3401,�Ȃ�,34300,���@��,040,2048,301,,
2015,7,23,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,844,321,,
2015,7,23,��,�L���s,3401,�g�}�g,34400,,,9115,295,107.0,101.0
2015,7,23,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3626,247,,
2015,7,23,��,�L���s,3401,�g�}�g,34400,�L�@��,034,3398,258,,
2015,7,23,��,�L���s,3401,�g�}�g,34400,���@��,032,1212,197,,
2015,7,23,��,�L���s,3401,�~�j�g�}�g,34450,,,2835,625,51.1,96.3
2015,7,23,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1126,608,,
2015,7,23,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,585,767,,
2015,7,23,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,563,529,,
2015,7,23,��,�L���s,3401,�s�[�}��,34500,,,4571,402,113.3,95.5
2015,7,23,��,�L���s,3401,�s�[�}��,34500,��@��,044,1733,427,,
2015,7,23,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,957,415,,
2015,7,23,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,785,319,,
2015,7,23,��,�L���s,3401,�s�[�}��,34500,���@��,031,325,364,,
2015,7,23,��,�L���s,3401,�����Ƃ�,34600,,,149,1271,104.9,106.2
2015,7,23,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,123,1428,,
2015,7,23,��,�L���s,3401,�X�C�g�R�[��,34700,,,3667,324,81.7,95.6
2015,7,23,��,�L���s,3401,�X�C�g�R�[��,34700,���@�m,023,2638,324,,
2015,7,23,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,635,328,,
2015,7,23,��,�L���s,3401,���₢�񂰂�,35100,,,282,785,154.1,78.8
2015,7,23,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,102,658,,
2015,7,23,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,70,1441,,
2015,7,23,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,65,479,,
2015,7,23,��,�L���s,3401,���₦��ǂ�,35200,,,117,1566,102.6,86.9
2015,7,23,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,99,1773,,
2015,7,23,��,�L���s,3401,�@�@�����A��,35201,,,18,432,300.0,82.8
2015,7,23,��,�L���s,3401,�����܂�,35500,,,1388,579,86.8,107.8
2015,7,23,��,�L���s,3401,�����܂�,35500,�L�@��,034,1364,577,,
2015,7,23,��,�L���s,3401,���񂵂�,36100,,,4055,308,85.0,93.1
2015,7,23,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1470,293,,
2015,7,23,��,�L���s,3401,���񂵂�,36100,���@��,036,1395,350,,
2015,7,23,��,�L���s,3401,���񂵂�,36100,���@��,037,800,257,,
2015,7,23,��,�L���s,3401,�΂ꂢ����,36200,,,14140,245,74.8,106.1
2015,7,23,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,6880,246,,
2015,7,23,��,�L���s,3401,�΂ꂢ����,36200,�@�X,002,3120,293,,
2015,7,23,��,�L���s,3401,�΂ꂢ����,36200,�L�@��,034,2050,202,,
2015,7,23,��,�L���s,3401,���Ƃ���,36300,,,940,349,170.9,81.7
2015,7,23,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,500,464,,
2015,7,23,��,�L���s,3401,��܂̂���,36500,,,2530,407,71.7,111.8
2015,7,23,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1930,366,,
2015,7,23,��,�L���s,3401,��܂̂���,36500,���@��,031,600,540,,
2015,7,23,��,�L���s,3401,���܂˂�,36610,,,16290,161,98.9,105.9
2015,7,23,��,�L���s,3401,���܂˂�,36610,���@��,041,7385,164,,
2015,7,23,��,�L���s,3401,���܂˂�,36610,���@��,032,4890,175,,
2015,7,23,��,�L���s,3401,���܂˂�,36610,�R�@��,035,1580,172,,
2015,7,23,��,�L���s,3401,�@�@�����A��,36620,,,2025,106,105.7,89.1
2015,7,23,��,�L���s,3401,�ɂ�ɂ�,36700,,,163,611,86.7,59.5
2015,7,23,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,040,20,810,,
2015,7,23,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,16,1958,,
2015,7,23,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,8,1998,,
2015,7,23,��,�L���s,3401,�@�@�����A��,36701,,,119,304,105.3,98.1
2015,7,23,��,�L���s,3401,���傤��,37200,,,1246,566,106.0,85.8
2015,7,23,��,�L���s,3401,���傤��,37200,���@�m,039,1074,581,,
2015,7,23,��,�L���s,3401,�@�@�����A��,37201,,,132,398,157.1,94.5
2015,7,23,��,�L���s,3401,����������,38100,,,1254,782,104.4,96.2
2015,7,23,��,�L���s,3401,����������,38100,���@��,042,550,678,,
2015,7,23,��,�L���s,3401,����������,38100,�{�@��,045,258,927,,
2015,7,23,��,�L���s,3401,����������,38100,���@�Q,038,200,697,,
2015,7,23,��,�L���s,3401,�@�@�����A��,38101,,,20,691,66.7,102.1
2015,7,23,��,�L���s,3401,�Ȃ߂�,38300,,,486,324,65.6,109.8
2015,7,23,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,456,323,,
2015,7,23,��,�L���s,3401,���̂�����,38400,,,2864,271,84.2,92.2
2015,7,23,��,�L���s,3401,���̂�����,38400,���@��,020,1134,263,,
2015,7,23,��,�L���s,3401,���̂�����,38400,���@��,040,1000,269,,
2015,7,23,��,�L���s,3401,���̂�����,38400,��@��,044,700,288,,
2015,7,23,��,�L���s,3401,���߂�,38500,,,800,459,75.0,103.4
2015,7,23,��,�L���s,3401,���߂�,38500,���@��,020,704,449,,
2015,7,23,��,�L���s,3401,���̑��̖��,39000,,,8449,668,87.1,113.8
2015,7,23,��,�L���s,3401,�A����،v,39100,,,4511,269,108.3,94.1
2015,7,23,��,�L���s,3401,���̗A�����,39200,,,2007,424,150.9,76.8
