�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,3,��,�����s,3701,��ؑ���,30000,,,167054,215,109.7,116.2
2017,7,3,��,�����s,3701,��ؑ���,30000,���@��,037,46489,232,,
2017,7,3,��,�����s,3701,��ؑ���,30000,�k�C��,001,26423,208,,
2017,7,3,��,�����s,3701,��ؑ���,30000,���@��,020,26256,92,,
2017,7,3,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,19226,106,,
2017,7,3,��,�����s,3701,��ؑ���,30000,���@�m,039,11351,435,,
2017,7,3,��,�����s,3701,��ؑ���,30000,���@��,042,10970,162,,
2017,7,3,��,�����s,3701,��ؑ���,30000,���@��,036,4584,368,,
2017,7,3,��,�����s,3701,��������,30100,,,22851,59,122.7,111.3
2017,7,3,��,�����s,3701,��������,30100,�k�C��,001,17700,62,,
2017,7,3,��,�����s,3701,��������,30100,�Q�@�n,010,4305,44,,
2017,7,3,��,�����s,3701,�ɂ񂶂�,30300,,,8870,136,172.2,109.7
2017,7,3,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,3600,142,,
2017,7,3,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,2500,154,,
2017,7,3,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,1610,132,,
2017,7,3,��,�����s,3701,���ڂ�,30400,,,2141,266,82.9,109.9
2017,7,3,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,860,256,,
2017,7,3,��,�����s,3701,���ڂ�,30400,���@��,037,509,328,,
2017,7,3,��,�����s,3701,���ڂ�,30400,�@�X,002,180,522,,
2017,7,3,��,�����s,3701,���ڂ�,30400,�k�C��,001,42,597,,
2017,7,3,��,�����s,3701,���ڂ�,30400,���@�R,033,10,829,,
2017,7,3,��,�����s,3701,��񂱂�,30600,,,162,992,98.8,88.7
2017,7,3,��,�����s,3701,��񂱂�,30600,���@��,036,162,992,,
2017,7,3,��,�����s,3701,�͂�����,31100,,,6460,45,55.8,112.5
2017,7,3,��,�����s,3701,�͂�����,31100,���@��,020,6460,45,,
2017,7,3,��,�����s,3701,�݂���,31300,,,426,292,80.1,116.8
2017,7,3,��,�����s,3701,�݂���,31300,���@��,037,278,357,,
2017,7,3,��,�����s,3701,�݂���,31300,���@��,040,128,124,,
2017,7,3,��,�����s,3701,���܂�,31500,,,1627,256,76.7,148.0
2017,7,3,��,�����s,3701,���܂�,31500,���@��,037,1501,263,,
2017,7,3,��,�����s,3701,���̑��̍ؗ�,31550,,,198,262,56.4,126.6
2017,7,3,��,�����s,3701,���񂰂񂳂�,31560,,,458,270,72.9,103.1
2017,7,3,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,330,219,,
2017,7,3,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,69,178,,
2017,7,3,��,�����s,3701,�L���x�c,31700,,,16080,72,87.6,120.0
2017,7,3,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,12800,74,,
2017,7,3,��,�����s,3701,�L���x�c,31700,���@��,020,1300,91,,
2017,7,3,��,�����s,3701,�ق���񂻂�,31800,,,1654,573,98.6,102.1
2017,7,3,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1155,559,,
2017,7,3,��,�����s,3701,�ق���񂻂�,31800,���@��,037,263,558,,
2017,7,3,��,�����s,3701,�˂�,31900,,,3499,505,98.6,113.5
2017,7,3,��,�����s,3701,�˂�,31900,���@��,037,943,308,,
2017,7,3,��,�����s,3701,�˂�,31900,���@��,031,795,395,,
2017,7,3,��,�����s,3701,�˂�,31900,��@��,044,450,382,,
2017,7,3,��,�����s,3701,�˂�,31900,���@��,036,391,1334,,
2017,7,3,��,�����s,3701,�˂�,31900,���@�m,039,379,779,,
2017,7,3,��,�����s,3701,�݂�,32500,,,120,545,96.0,148.1
2017,7,3,��,�����s,3701,�݂�,32500,���@�m,039,120,545,,
2017,7,3,��,�����s,3701,�ɂ�,32800,,,1155,345,145.3,82.5
2017,7,3,��,�����s,3701,�ɂ�,32800,���@�m,039,1115,352,,
2017,7,3,��,�����s,3701,�Z�����[,32900,,,300,384,51.7,102.9
2017,7,3,��,�����s,3701,�Z�����[,32900,���@��,020,300,384,,
2017,7,3,��,�����s,3701,�A�X�p���K�X,33100,,,1156,830,114.8,82.9
2017,7,3,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,1056,832,,
2017,7,3,��,�����s,3701,�J���t�����[,33200,,,60,314,83.3,107.9
2017,7,3,��,�����s,3701,�J���t�����[,33200,�Q�@�n,010,60,314,,
2017,7,3,��,�����s,3701,�u���b�R���[,33300,,,1691,376,181.6,91.0
2017,7,3,��,�����s,3701,�u���b�R���[,33300,���@��,020,602,449,,
2017,7,3,��,�����s,3701,�@�@�����A��,33301,,,1089,336,198.4,96.3
2017,7,3,��,�����s,3701,���^�X,33400,,,13754,39,104.1,100.0
2017,7,3,��,�����s,3701,���^�X,33400,���@��,020,13696,38,,
2017,7,3,��,�����s,3701,�p�Z��,33600,,,51,860,115.9,82.4
2017,7,3,��,�����s,3701,�p�Z��,33600,���@��,020,20,864,,
2017,7,3,��,�����s,3701,�p�Z��,33600,���@��,037,19,642,,
2017,7,3,��,�����s,3701,�p�Z��,33600,�k�C��,001,10,1091,,
2017,7,3,��,�����s,3701,���イ��,34100,,,9178,235,131.9,149.7
2017,7,3,��,�����s,3701,���イ��,34100,���@��,037,8880,240,,
2017,7,3,��,�����s,3701,���ڂ���,34200,,,3365,219,58.3,104.3
2017,7,3,��,�����s,3701,���ڂ���,34200,���@��,036,1010,176,,
2017,7,3,��,�����s,3701,���ڂ���,34200,������,046,1000,247,,
2017,7,3,��,�����s,3701,���ڂ���,34200,���@��,037,615,157,,
2017,7,3,��,�����s,3701,���ڂ���,34200,�{�@��,045,420,170,,
2017,7,3,��,�����s,3701,�@�@�����A��,34201,,,150,219,250.0,101.4
2017,7,3,��,�����s,3701,�Ȃ�,34300,,,6554,253,97.2,106.3
2017,7,3,��,�����s,3701,�Ȃ�,34300,���@��,037,4377,280,,
2017,7,3,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,960,217,,
2017,7,3,��,�����s,3701,�g�}�g,34400,,,6876,244,68.5,106.1
2017,7,3,��,�����s,3701,�g�}�g,34400,���@��,037,4520,227,,
2017,7,3,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1020,180,,
2017,7,3,��,�����s,3701,�~�j�g�}�g,34450,,,1528,548,128.0,94.8
2017,7,3,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,908,604,,
2017,7,3,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,384,481,,
2017,7,3,��,�����s,3701,�s�[�}��,34500,,,6198,376,138.9,98.9
2017,7,3,��,�����s,3701,�s�[�}��,34500,���@�m,039,2872,240,,
2017,7,3,��,�����s,3701,�s�[�}��,34500,���@��,037,77,165,,
2017,7,3,��,�����s,3701,�s�[�}��,34500,���@��,036,9,278,,
2017,7,3,��,�����s,3701,�����Ƃ�,34600,,,114,646,67.9,76.1
2017,7,3,��,�����s,3701,�����Ƃ�,34600,���@�m,039,107,622,,
2017,7,3,��,�����s,3701,�X�C�g�R�[��,34700,,,2846,153,105.7,96.2
2017,7,3,��,�����s,3701,�X�C�g�R�[��,34700,���@��,037,2195,149,,
2017,7,3,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,551,149,,
2017,7,3,��,�����s,3701,���₢�񂰂�,35100,,,276,578,48.8,103.6
2017,7,3,��,�����s,3701,���₢�񂰂�,35100,���@��,037,156,462,,
2017,7,3,��,�����s,3701,���₢�񂰂�,35100,���@��,036,60,905,,
2017,7,3,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,60,551,,
2017,7,3,��,�����s,3701,���₦��ǂ�,35200,,,91,1343,154.2,103.9
2017,7,3,��,�����s,3701,���₦��ǂ�,35200,�@�X,002,46,1134,,
2017,7,3,��,�����s,3701,���₦��ǂ�,35200,���@��,036,25,1404,,
2017,7,3,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,10,2428,,
2017,7,3,��,�����s,3701,�����܂�,35500,,,707,374,105.2,83.9
2017,7,3,��,�����s,3701,�����܂�,35500,���@��,037,443,422,,
2017,7,3,��,�����s,3701,�����܂�,35500,���@��,036,264,295,,
2017,7,3,��,�����s,3701,���񂵂�,36100,,,2120,254,125.8,113.4
2017,7,3,��,�����s,3701,���񂵂�,36100,���@�m,039,1545,309,,
2017,7,3,��,�����s,3701,���񂵂�,36100,���@��,036,565,97,,
2017,7,3,��,�����s,3701,�΂ꂢ����,36200,,,7560,169,183.9,109.7
2017,7,3,��,�����s,3701,�΂ꂢ����,36200,���@��,042,7370,171,,
2017,7,3,��,�����s,3701,���Ƃ���,36300,,,148,458,141.0,147.7
2017,7,3,��,�����s,3701,���Ƃ���,36300,������,046,120,462,,
2017,7,3,��,�����s,3701,��܂̂���,36500,,,6890,584,******,75.1
2017,7,3,��,�����s,3701,��܂̂���,36500,�k�C��,001,6890,584,,
2017,7,3,��,�����s,3701,���܂˂�,36610,,,14955,95,130.9,109.2
2017,7,3,��,�����s,3701,���܂˂�,36610,���@��,037,13810,91,,
2017,7,3,��,�����s,3701,�@�@�����A��,36620,,,540,111,36.9,140.5
2017,7,3,��,�����s,3701,�ɂ�ɂ�,36700,,,248,642,136.3,73.1
2017,7,3,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,20,2074,,
2017,7,3,��,�����s,3701,�@�@�����A��,36701,,,228,517,186.9,106.2
2017,7,3,��,�����s,3701,���傤��,37200,,,1393,698,96.0,116.9
2017,7,3,��,�����s,3701,���傤��,37200,���@�m,039,1143,671,,
2017,7,3,��,�����s,3701,�@�@�����A��,37201,,,142,437,50.5,106.6
2017,7,3,��,�����s,3701,����������,38100,,,460,567,48.9,91.2
2017,7,3,��,�����s,3701,����������,38100,���@��,037,421,557,,
2017,7,3,��,�����s,3701,�Ȃ߂�,38300,,,496,327,133.0,91.1
2017,7,3,��,�����s,3701,�Ȃ߂�,38300,���@��,020,264,300,,
2017,7,3,��,�����s,3701,�Ȃ߂�,38300,��@��,044,220,361,,
2017,7,3,��,�����s,3701,���̂�����,38400,,,2293,183,93.4,97.3
2017,7,3,��,�����s,3701,���̂�����,38400,���@��,020,1983,181,,
2017,7,3,��,�����s,3701,���߂�,38500,,,4366,367,133.3,97.1
2017,7,3,��,�����s,3701,���߂�,38500,���@��,037,1770,357,,
2017,7,3,��,�����s,3701,���߂�,38500,���@��,020,1031,405,,
2017,7,3,��,�����s,3701,���߂�,38500,���@��,040,905,420,,
2017,7,3,��,�����s,3701,���̑��̖��,39000,,,5684,636,119.3,102.7
2017,7,3,��,�����s,3701,�A����،v,39100,,,7096,354,127.4,116.8
2017,7,3,��,�����s,3701,���̗A�����,39200,,,4947,379,160.4,98.4
