�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,���s,2701,�ʎ�����,40000,,,759938,288,110.2,89.7
2012,1,31,��,���s,2701,�ʎ�����,40000,�a�̎R,030,147641,232,,
2012,1,31,��,���s,2701,���Y�ʎ�����,40001,,,380355,413,74.3,111.3
2012,1,31,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,147641,232,,
2012,1,31,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,105401,406,,
2012,1,31,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,21124,330,,
2012,1,31,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,18956,252,,
2012,1,31,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,13662,986,,
2012,1,31,��,���s,2701,���Y�ʎ�����,40001,���@��,037,12013,702,,
2012,1,31,��,���s,2701,���Y�ʎ�����,40001,�Á@��,022,11485,475,,
2012,1,31,��,���s,2701,�݂���,40100,,,137814,213,77.8,100.0
2012,1,31,��,���s,2701,�݂���,40100,�a�̎R,030,106979,215,,
2012,1,31,��,���s,2701,�݂���,40100,�Á@��,022,9050,273,,
2012,1,31,��,���s,2701,�l�[�u��,41201,,,2050,285,30.8,206.5
2012,1,31,��,���s,2701,�l�[�u��,41201,�L�@��,034,1600,301,,
2012,1,31,��,���s,2701,�l�[�u��,41201,�a�̎R,030,450,228,,
2012,1,31,��,���s,2701,���悩��,41301,,,10950,184,29.0,86.0
2012,1,31,��,���s,2701,���悩��,41301,���@�Q,038,6790,203,,
2012,1,31,��,���s,2701,���悩��,41301,���@��,037,3160,140,,
2012,1,31,��,���s,2701,�͂�����,41321,,,12530,180,145.8,97.8
2012,1,31,��,���s,2701,�͂�����,41321,�a�̎R,030,12530,180,,
2012,1,31,��,���s,2701,���̑��G����,41999,,,53893,390,69.0,111.7
2012,1,31,��,���s,2701,��񂲌v,42000,,,110471,399,78.7,114.3
2012,1,31,��,���s,2701,��񂲌v,42000,�@�X,002,105101,405,,
2012,1,31,��,���s,2701,�W���i�S���h,42505,,,9660,369,57.6,91.8
2012,1,31,��,���s,2701,�W���i�S���h,42505,�@�X,002,9660,369,,
2012,1,31,��,���s,2701,����,42515,,,8110,312,35.7,109.1
2012,1,31,��,���s,2701,����,42515,�@�X,002,8110,312,,
2012,1,31,��,���s,2701,�ӂ�,42804,,,87616,419,91.9,116.1
2012,1,31,��,���s,2701,�ӂ�,42804,�@�X,002,85616,422,,
2012,1,31,��,���s,2701,���̑����,42999,,,5085,236,92.2,92.9
2012,1,31,��,���s,2701,�Ԃǂ��v,45000,,,300,438,�|,�|
2012,1,31,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,300,438,,
2012,1,31,��,���s,2701,���̑��Ԃǂ�,45299,,,300,438,�|,�|
2012,1,31,��,���s,2701,������,46100,,,28777,1584,99.7,98.3
2012,1,31,��,���s,2701,������,46100,�F�@�{,043,6230,1469,,
2012,1,31,��,���s,2701,������,46100,���@��,042,5545,1520,,
2012,1,31,��,���s,2701,������,46100,���@��,037,4889,1491,,
2012,1,31,��,���s,2701,�������v,47000,,,4595,1021,59.3,112.2
2012,1,31,��,���s,2701,�������v,47000,�Á@��,022,2399,1222,,
2012,1,31,��,���s,2701,�������v,47000,�F�@�{,043,1200,477,,
2012,1,31,��,���s,2701,�������v,47000,���@�m,039,799,1182,,
2012,1,31,��,���s,2701,����������,47200,,,3395,1213,68.4,108.3
2012,1,31,��,���s,2701,����������,47200,�Á@��,022,2399,1222,,
2012,1,31,��,���s,2701,����������,47200,���@�m,039,799,1182,,
2012,1,31,��,���s,2701,�A���f�X,47213,,,1200,477,47.8,101.1
2012,1,31,��,���s,2701,�A���f�X,47213,�F�@�{,043,1200,477,,
2012,1,31,��,���s,2701,������,48100,,,190,754,10.6,200.0
2012,1,31,��,���s,2701,������,48100,���@�m,039,190,754,,
2012,1,31,��,���s,2701,�L�E�C�t���c,49300,,,18146,382,137.5,89.5
2012,1,31,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,7281,426,,
2012,1,31,��,���s,2701,�L�E�C�t���c,49300,�L�@��,034,5561,314,,
2012,1,31,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,3009,394,,
2012,1,31,��,���s,2701,���̍��Y�ʎ�,49500,,,638,172,57.3,41.3
2012,1,31,��,���s,2701,�A���ʎ��v,50000,,,379583,163,213.8,93.1
2012,1,31,��,���s,2701,�o�i�i,50100,,,190742,139,210.4,104.5
2012,1,31,��,���s,2701,�p�C�i�b�v��,50300,,,20723,128,86.3,76.6
2012,1,31,��,���s,2701,������,50400,,,24302,188,177.6,108.7
2012,1,31,��,���s,2701,�O���v�t���c,50500,,,74324,141,475.7,96.6
2012,1,31,��,���s,2701,�I�����W,50600,,,42396,169,282.4,90.9
2012,1,31,��,���s,2701,�A�������Ƃ�,50700,,,15,2100,18.8,100.0
2012,1,31,��,���s,2701,�A���L�E�C,50800,,,3595,316,82.0,94.3
2012,1,31,��,���s,2701,�A��������,50850,,,3185,157,117.4,98.7
2012,1,31,��,���s,2701,���̗A���ʎ�,50900,,,20301,444,178.2,92.1
