�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,25,��,�L���s,3401,��ؑ���,30000,,,332738,163,85.4,92.6
2011,11,25,��,�L���s,3401,��ؑ���,30000,�k�C��,001,59655,104,,
2011,11,25,��,�L���s,3401,��ؑ���,30000,���@��,042,44163,103,,
2011,11,25,��,�L���s,3401,��ؑ���,30000,�L�@��,034,33778,196,,
2011,11,25,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,25163,163,,
2011,11,25,��,�L���s,3401,��ؑ���,30000,��@��,044,21065,134,,
2011,11,25,��,�L���s,3401,��ؑ���,30000,���@��,040,18710,214,,
2011,11,25,��,�L���s,3401,��ؑ���,30000,�{�@��,045,17490,262,,
2011,11,25,��,�L���s,3401,��������,30100,,,40723,54,94.7,96.4
2011,11,25,��,�L���s,3401,��������,30100,���@��,042,22467,55,,
2011,11,25,��,�L���s,3401,��������,30100,�L�@��,034,13106,53,,
2011,11,25,��,�L���s,3401,����,30200,,,3090,110,84.6,91.7
2011,11,25,��,�L���s,3401,����,30200,���@��,040,2610,97,,
2011,11,25,��,�L���s,3401,�ɂ񂶂�,30300,,,18027,121,101.9,97.6
2011,11,25,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,13500,121,,
2011,11,25,��,�L���s,3401,�ɂ񂶂�,30300,�@�X,002,2350,114,,
2011,11,25,��,�L���s,3401,���ڂ�,30400,,,6791,185,113.4,114.2
2011,11,25,��,�L���s,3401,���ڂ�,30400,�k�C��,001,5100,176,,
2011,11,25,��,�L���s,3401,���ڂ�,30400,�@�X,002,1045,252,,
2011,11,25,��,�L���s,3401,��񂱂�,30600,,,872,314,61.5,81.8
2011,11,25,��,�L���s,3401,��񂱂�,30600,�R�@��,035,747,318,,
2011,11,25,��,�L���s,3401,�͂�����,31100,,,39198,50,75.6,98.0
2011,11,25,��,�L���s,3401,�͂�����,31100,��@��,044,13650,49,,
2011,11,25,��,�L���s,3401,�͂�����,31100,�R�@��,035,8985,51,,
2011,11,25,��,�L���s,3401,�͂�����,31100,�L�@��,034,4833,45,,
2011,11,25,��,�L���s,3401,���܂�,31500,,,2000,325,84.4,82.7
2011,11,25,��,�L���s,3401,���܂�,31500,�L�@��,034,1640,322,,
2011,11,25,��,�L���s,3401,���̑��̍ؗ�,31550,,,968,653,92.2,101.2
2011,11,25,��,�L���s,3401,���񂰂񂳂�,31560,,,858,310,101.8,92.0
2011,11,25,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,476,314,,
2011,11,25,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,232,297,,
2011,11,25,��,�L���s,3401,�L���x�c,31700,,,48389,62,71.9,101.6
2011,11,25,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,12130,62,,
2011,11,25,��,�L���s,3401,�L���x�c,31700,���@�m,023,10150,62,,
2011,11,25,��,�L���s,3401,�L���x�c,31700,�{�@��,045,4500,65,,
2011,11,25,��,�L���s,3401,�ق���񂻂�,31800,,,4482,402,74.6,99.3
2011,11,25,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1872,449,,
2011,11,25,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,793,218,,
2011,11,25,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,724,459,,
2011,11,25,��,�L���s,3401,�˂�,31900,,,9326,315,73.0,101.3
2011,11,25,��,�L���s,3401,�˂�,31900,�L�@��,034,2188,438,,
2011,11,25,��,�L���s,3401,�˂�,31900,���@��,031,1798,306,,
2011,11,25,��,�L���s,3401,�˂�,31900,���@��,032,1502,259,,
2011,11,25,��,�L���s,3401,�ӂ�,32300,,,595,276,107.8,95.2
2011,11,25,��,�L���s,3401,�ӂ�,32300,���@�m,023,380,267,,
2011,11,25,��,�L���s,3401,�ӂ�,32300,�L�@��,034,127,303,,
2011,11,25,��,�L���s,3401,����,32400,,,8,788,�|,�|
2011,11,25,��,�L���s,3401,����,32400,��@��,008,8,788,,
2011,11,25,��,�L���s,3401,�݂�,32500,,,351,554,115.5,95.2
2011,11,25,��,�L���s,3401,�݂�,32500,��@��,044,238,641,,
2011,11,25,��,�L���s,3401,�݂�,32500,���@��,040,113,372,,
2011,11,25,��,�L���s,3401,����񂬂�,32600,,,769,547,116.0,114.4
2011,11,25,��,�L���s,3401,����񂬂�,32600,�L�@��,034,688,559,,
2011,11,25,��,�L���s,3401,�ɂ�,32800,,,1608,572,74.3,102.5
2011,11,25,��,�L���s,3401,�ɂ�,32800,���@�m,039,1045,595,,
2011,11,25,��,�L���s,3401,�ɂ�,32800,��@��,044,425,520,,
2011,11,25,��,�L���s,3401,�Z�����[,32900,,,991,165,93.8,87.8
2011,11,25,��,�L���s,3401,�Z�����[,32900,���@��,040,600,173,,
2011,11,25,��,�L���s,3401,�Z�����[,32900,���@��,020,350,124,,
2011,11,25,��,�L���s,3401,�A�X�p���K�X,33100,,,182,961,102.2,92.0
2011,11,25,��,�L���s,3401,�@�@�����A��,33101,,,182,961,102.2,92.0
2011,11,25,��,�L���s,3401,�J���t�����[,33200,,,472,124,33.2,119.2
2011,11,25,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,272,143,,
2011,11,25,��,�L���s,3401,�J���t�����[,33200,���@��,036,120,104,,
2011,11,25,��,�L���s,3401,�u���b�R���[,33300,,,5053,299,75.1,117.7
2011,11,25,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2340,271,,
2011,11,25,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1655,355,,
2011,11,25,��,�L���s,3401,�u���b�R���[,33300,���@��,042,402,268,,
2011,11,25,��,�L���s,3401,���^�X,33400,,,21159,115,99.8,82.7
2011,11,25,��,�L���s,3401,���^�X,33400,���@��,037,13750,121,,
2011,11,25,��,�L���s,3401,���^�X,33400,���@��,042,3954,48,,
2011,11,25,��,�L���s,3401,�p�Z��,33600,,,199,944,88.1,100.7
2011,11,25,��,�L���s,3401,�p�Z��,33600,���@�Q,038,95,768,,
2011,11,25,��,�L���s,3401,�p�Z��,33600,���@��,036,35,765,,
2011,11,25,��,�L���s,3401,�p�Z��,33600,�L�@��,034,33,1348,,
2011,11,25,��,�L���s,3401,���イ��,34100,,,16003,335,59.6,98.0
2011,11,25,��,�L���s,3401,���イ��,34100,���@��,041,5257,316,,
2011,11,25,��,�L���s,3401,���イ��,34100,�{�@��,045,4370,349,,
2011,11,25,��,�L���s,3401,���イ��,34100,�L�@��,034,2106,348,,
2011,11,25,��,�L���s,3401,���ڂ���,34200,,,7856,137,65.0,102.2
2011,11,25,��,�L���s,3401,���ڂ���,34200,�L�@��,034,220,111,,
2011,11,25,��,�L���s,3401,���ڂ���,34200,�{�@��,045,116,759,,
2011,11,25,��,�L���s,3401,���ڂ���,34200,���@��,032,30,61,,
2011,11,25,��,�L���s,3401,�@�@�����A��,34201,,,7490,128,130.5,104.9
2011,11,25,��,�L���s,3401,�Ȃ�,34300,,,1773,337,47.9,106.6
2011,11,25,��,�L���s,3401,�Ȃ�,34300,���@��,040,719,379,,
2011,11,25,��,�L���s,3401,�Ȃ�,34300,���@��,041,536,292,,
2011,11,25,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,365,243,,
2011,11,25,��,�L���s,3401,�g�}�g,34400,,,4602,380,42.7,105.6
2011,11,25,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2564,455,,
2011,11,25,��,�L���s,3401,�g�}�g,34400,�L�@��,034,1515,237,,
2011,11,25,��,�L���s,3401,�~�j�g�}�g,34450,,,2144,551,54.7,105.2
2011,11,25,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1068,558,,
2011,11,25,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,978,533,,
2011,11,25,��,�L���s,3401,�s�[�}��,34500,,,4581,325,71.7,102.8
2011,11,25,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2404,338,,
2011,11,25,��,�L���s,3401,�s�[�}��,34500,������,046,907,265,,
2011,11,25,��,�L���s,3401,�s�[�}��,34500,���@�m,039,540,352,,
2011,11,25,��,�L���s,3401,�����Ƃ�,34600,,,113,1322,37.8,109.1
2011,11,25,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,108,1307,,
2011,11,25,��,�L���s,3401,���₢�񂰂�,35100,,,166,854,28.4,114.3
2011,11,25,��,�L���s,3401,���₢�񂰂�,35100,���@��,042,70,699,,
2011,11,25,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,39,1080,,
2011,11,25,��,�L���s,3401,���₢�񂰂�,35100,������,046,30,637,,
2011,11,25,��,�L���s,3401,���₦��ǂ�,35200,,,170,926,45.9,98.5
2011,11,25,��,�L���s,3401,���₦��ǂ�,35200,������,046,72,814,,
2011,11,25,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,47,1258,,
2011,11,25,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,45,811,,
2011,11,25,��,�L���s,3401,�@�@�����A��,35201,,,4,473,100.0,94.8
2011,11,25,��,�L���s,3401,������ǂ�,35300,,,36,788,�|,�|
2011,11,25,��,�L���s,3401,������ǂ�,35300,������,046,36,788,,
2011,11,25,��,�L���s,3401,���񂵂�,36100,,,5815,260,66.1,112.1
2011,11,25,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2360,212,,
2011,11,25,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1790,190,,
2011,11,25,��,�L���s,3401,���񂵂�,36100,������,046,1065,429,,
2011,11,25,��,�L���s,3401,�΂ꂢ����,36200,,,15270,109,94.0,122.5
2011,11,25,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,13270,107,,
2011,11,25,��,�L���s,3401,���Ƃ���,36300,,,3555,228,133.3,115.2
2011,11,25,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1940,259,,
2011,11,25,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1530,190,,
2011,11,25,��,�L���s,3401,��܂̂���,36500,,,1756,287,162.6,98.0
2011,11,25,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1540,239,,
2011,11,25,��,�L���s,3401,���܂˂�,36610,,,43425,78,177.7,97.5
2011,11,25,��,�L���s,3401,���܂˂�,36610,�k�C��,001,39055,79,,
2011,11,25,��,�L���s,3401,�@�@�����A��,36620,,,4370,69,194.7,109.5
2011,11,25,��,�L���s,3401,�ɂ�ɂ�,36700,,,244,314,69.1,49.0
2011,11,25,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,24,1308,,
2011,11,25,��,�L���s,3401,�@�@�����A��,36701,,,220,205,94.8,102.0
2011,11,25,��,�L���s,3401,���傤��,37200,,,616,578,78.5,100.3
2011,11,25,��,�L���s,3401,���傤��,37200,���@�m,039,294,707,,
2011,11,25,��,�L���s,3401,���傤��,37200,���@��,041,196,521,,
2011,11,25,��,�L���s,3401,���傤��,37200,���@�m,023,2,5040,,
2011,11,25,��,�L���s,3401,�@�@�����A��,37201,,,124,289,119.2,92.9
2011,11,25,��,�L���s,3401,����������,38100,,,2290,792,64.8,103.0
2011,11,25,��,�L���s,3401,����������,38100,���@��,042,1049,797,,
2011,11,25,��,�L���s,3401,����������,38100,���@��,032,798,893,,
2011,11,25,��,�L���s,3401,�@�@�����A��,38101,,,140,296,215.4,82.9
2011,11,25,��,�L���s,3401,�Ȃ߂�,38300,,,585,450,93.2,93.8
2011,11,25,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,555,449,,
2011,11,25,��,�L���s,3401,���̂�����,38400,,,7709,312,73.9,106.1
2011,11,25,��,�L���s,3401,���̂�����,38400,���@��,020,4358,302,,
2011,11,25,��,�L���s,3401,���̂�����,38400,��@��,044,1936,332,,
2011,11,25,��,�L���s,3401,���߂�,38500,,,3424,505,115.4,97.7
2011,11,25,��,�L���s,3401,���߂�,38500,���@��,020,3166,503,,
2011,11,25,��,�L���s,3401,���̑��̖��,39000,,,4500,905,101.5,99.8
2011,11,25,��,�L���s,3401,�A����،v,39100,,,16197,158,121.1,92.4
2011,11,25,��,�L���s,3401,���̗A�����,39200,,,3667,273,78.2,113.3
