�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,8,��,���l�s,1401,��ؑ���,30000,,,845766,214,103.3,103.4
2013,8,8,��,���l�s,1401,��ؑ���,30000,���@��,020,167194,133,,
2013,8,8,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,128760,129,,
2013,8,8,��,���l�s,1401,��ؑ���,30000,�k�C��,001,108465,196,,
2013,8,8,��,���l�s,1401,��ؑ���,30000,���@��,007,63824,239,,
2013,8,8,��,���l�s,1401,��ؑ���,30000,��@��,003,59610,260,,
2013,8,8,��,���l�s,1401,��ؑ���,30000,�@�X,002,49297,283,,
2013,8,8,��,���l�s,1401,��ؑ���,30000,���@��,041,41903,147,,
2013,8,8,��,���l�s,1401,��������,30100,,,43205,80,61.9,105.3
2013,8,8,��,���l�s,1401,��������,30100,�k�C��,001,29820,78,,
2013,8,8,��,���l�s,1401,��������,30100,�@�X,002,8650,75,,
2013,8,8,��,���l�s,1401,����,30200,,,5665,159,97.5,102.6
2013,8,8,��,���l�s,1401,����,30200,��@�t,012,2899,141,,
2013,8,8,��,���l�s,1401,����,30200,�@�X,002,2415,189,,
2013,8,8,��,���l�s,1401,�ɂ񂶂�,30300,,,34736,148,144.1,94.9
2013,8,8,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,32190,148,,
2013,8,8,��,���l�s,1401,���ڂ�,30400,,,3955,275,99.8,136.8
2013,8,8,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1876,190,,
2013,8,8,��,���l�s,1401,���ڂ�,30400,������,046,940,501,,
2013,8,8,��,���l�s,1401,���ڂ�,30400,�{�@��,045,423,335,,
2013,8,8,��,���l�s,1401,�����̂�,30500,,,30,368,�|,�|
2013,8,8,��,���l�s,1401,�����̂�,30500,������,046,30,368,,
2013,8,8,��,���l�s,1401,��񂱂�,30600,,,2736,460,155.1,99.4
2013,8,8,��,���l�s,1401,��񂱂�,30600,��@��,008,2736,460,,
2013,8,8,��,���l�s,1401,�͂�����,31100,,,41451,80,144.3,95.2
2013,8,8,��,���l�s,1401,�͂�����,31100,���@��,020,41451,80,,
2013,8,8,��,���l�s,1401,���܂�,31500,,,11188,166,98.0,101.2
2013,8,8,��,���l�s,1401,���܂�,31500,�Q�@�n,010,5863,132,,
2013,8,8,��,���l�s,1401,���܂�,31500,��@��,011,3245,226,,
2013,8,8,��,���l�s,1401,���̑��̍ؗ�,31550,,,3641,278,106.8,96.9
2013,8,8,��,���l�s,1401,���񂰂񂳂�,31560,,,3299,210,92.8,104.5
2013,8,8,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2527,205,,
2013,8,8,��,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,356,285,,
2013,8,8,��,���l�s,1401,�L���x�c,31700,,,98930,67,115.3,100.0
2013,8,8,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,80750,66,,
2013,8,8,��,���l�s,1401,�ق���񂻂�,31800,,,6642,576,132.0,102.9
2013,8,8,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,2675,540,,
2013,8,8,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1750,602,,
2013,8,8,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,971,698,,
2013,8,8,��,���l�s,1401,�˂�,31900,,,27320,384,104.9,99.0
2013,8,8,��,���l�s,1401,�˂�,31900,��@��,008,9027,334,,
2013,8,8,��,���l�s,1401,�˂�,31900,�k�C��,001,3905,414,,
2013,8,8,��,���l�s,1401,�˂�,31900,�@�X,002,2798,391,,
2013,8,8,��,���l�s,1401,����,32400,,,56,293,�|,�|
2013,8,8,��,���l�s,1401,����,32400,��@�t,012,56,293,,
2013,8,8,��,���l�s,1401,�݂�,32500,,,1175,262,114.2,101.9
2013,8,8,��,���l�s,1401,�݂�,32500,��@�t,012,475,187,,
2013,8,8,��,���l�s,1401,�݂�,32500,��@��,008,254,238,,
2013,8,8,��,���l�s,1401,�݂�,32500,�Á@��,022,176,280,,
2013,8,8,��,���l�s,1401,����񂬂�,32600,,,308,803,88.0,57.4
2013,8,8,��,���l�s,1401,����񂬂�,32600,�k�C��,001,64,1243,,
2013,8,8,��,���l�s,1401,����񂬂�,32600,��@�t,012,57,984,,
2013,8,8,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,57,564,,
2013,8,8,��,���l�s,1401,�ɂ�,32800,,,4738,327,99.2,95.9
2013,8,8,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1953,392,,
2013,8,8,��,���l�s,1401,�ɂ�,32800,��@��,008,1200,222,,
2013,8,8,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,652,416,,
2013,8,8,��,���l�s,1401,�Z�����[,32900,,,15892,109,102.5,94.8
2013,8,8,��,���l�s,1401,�Z�����[,32900,���@��,020,15590,107,,
2013,8,8,��,���l�s,1401,�A�X�p���K�X,33100,,,4130,741,93.4,100.3
2013,8,8,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1146,698,,
2013,8,8,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,833,916,,
2013,8,8,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,771,761,,
2013,8,8,��,���l�s,1401,�@�@�����A��,33101,,,3,2100,�|,�|
2013,8,8,��,���l�s,1401,�J���t�����[,33200,,,854,218,69.5,115.3
2013,8,8,��,���l�s,1401,�J���t�����[,33200,���@��,020,546,205,,
2013,8,8,��,���l�s,1401,�J���t�����[,33200,�k�C��,001,308,242,,
2013,8,8,��,���l�s,1401,�u���b�R���[,33300,,,7396,352,135.8,97.2
2013,8,8,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,3123,385,,
2013,8,8,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2588,351,,
2013,8,8,��,���l�s,1401,�@�@�����A��,33301,,,1685,293,748.9,89.9
2013,8,8,��,���l�s,1401,���^�X,33400,,,103787,132,116.2,91.7
2013,8,8,��,���l�s,1401,���^�X,33400,���@��,020,89584,128,,
2013,8,8,��,���l�s,1401,�p�Z��,33600,,,912,612,112.6,91.2
2013,8,8,��,���l�s,1401,�p�Z��,33600,���@��,020,657,504,,
2013,8,8,��,���l�s,1401,�p�Z��,33600,��@��,008,140,1040,,
2013,8,8,��,���l�s,1401,���イ��,34100,,,72016,207,105.8,98.6
2013,8,8,��,���l�s,1401,���イ��,34100,���@��,007,29289,203,,
2013,8,8,��,���l�s,1401,���イ��,34100,�H�@�c,005,21439,202,,
2013,8,8,��,���l�s,1401,���イ��,34100,��@��,003,15706,222,,
2013,8,8,��,���l�s,1401,���ڂ���,34200,,,17584,217,99.8,109.6
2013,8,8,��,���l�s,1401,���ڂ���,34200,�k�C��,001,6370,236,,
2013,8,8,��,���l�s,1401,���ڂ���,34200,��@��,008,3880,150,,
2013,8,8,��,���l�s,1401,���ڂ���,34200,���@��,007,3700,174,,
2013,8,8,��,���l�s,1401,�Ȃ�,34300,,,32158,229,91.6,103.6
2013,8,8,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,11830,233,,
2013,8,8,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,9774,227,,
2013,8,8,��,���l�s,1401,�Ȃ�,34300,��@��,008,2553,208,,
2013,8,8,��,���l�s,1401,�g�}�g,34400,,,67784,257,112.9,97.7
2013,8,8,��,���l�s,1401,�g�}�g,34400,�@�X,002,17653,252,,
2013,8,8,��,���l�s,1401,�g�}�g,34400,���@��,007,15085,230,,
2013,8,8,��,���l�s,1401,�g�}�g,34400,�k�C��,001,11090,311,,
2013,8,8,��,���l�s,1401,�~�j�g�}�g,34450,,,10989,567,100.3,99.3
2013,8,8,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,2791,535,,
2013,8,8,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,2727,556,,
2013,8,8,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1833,641,,
2013,8,8,��,���l�s,1401,�s�[�}��,34500,,,21895,412,142.6,107.3
2013,8,8,��,���l�s,1401,�s�[�}��,34500,��@��,003,10870,387,,
2013,8,8,��,���l�s,1401,�s�[�}��,34500,���@��,007,4060,383,,
2013,8,8,��,���l�s,1401,�s�[�}��,34500,��@��,008,1879,366,,
2013,8,8,��,���l�s,1401,�����Ƃ�,34600,,,891,726,102.2,108.7
2013,8,8,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,336,750,,
2013,8,8,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,317,857,,
2013,8,8,��,���l�s,1401,�����Ƃ�,34600,��@��,008,117,262,,
2013,8,8,��,���l�s,1401,�X�C�g�R�[��,34700,,,23187,230,83.1,107.0
2013,8,8,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,10620,243,,
2013,8,8,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,5935,199,,
2013,8,8,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,003,3495,214,,
2013,8,8,��,���l�s,1401,���₢�񂰂�,35100,,,2231,622,107.8,104.2
2013,8,8,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,1484,549,,
2013,8,8,��,���l�s,1401,���₢�񂰂�,35100,�@�X,002,206,880,,
2013,8,8,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,178,739,,
2013,8,8,��,���l�s,1401,���₦��ǂ�,35200,,,754,909,253.9,64.4
2013,8,8,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,324,1557,,
2013,8,8,��,���l�s,1401,�@�@�����A��,35201,,,430,420,�|,�|
2013,8,8,��,���l�s,1401,�����܂�,35500,,,6173,717,97.3,106.9
2013,8,8,��,���l�s,1401,�����܂�,35500,�H�@�c,005,2453,625,,
2013,8,8,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,1194,958,,
2013,8,8,��,���l�s,1401,�����܂�,35500,��@��,011,817,458,,
2013,8,8,��,���l�s,1401,���񂵂�,36100,,,13897,176,51.7,78.2
2013,8,8,��,���l�s,1401,���񂵂�,36100,��@��,008,6048,160,,
2013,8,8,��,���l�s,1401,���񂵂�,36100,���@��,037,4535,203,,
2013,8,8,��,���l�s,1401,���񂵂�,36100,��@�t,012,1575,181,,
2013,8,8,��,���l�s,1401,�΂ꂢ����,36200,,,17727,224,95.8,109.8
2013,8,8,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,9610,222,,
2013,8,8,��,���l�s,1401,�΂ꂢ����,36200,�@�X,002,4640,239,,
2013,8,8,��,���l�s,1401,���Ƃ���,36300,,,2188,310,125.8,82.0
2013,8,8,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1374,323,,
2013,8,8,��,���l�s,1401,���Ƃ���,36300,������,046,577,294,,
2013,8,8,��,���l�s,1401,��܂̂���,36500,,,7943,389,82.9,105.1
2013,8,8,��,���l�s,1401,��܂̂���,36500,�@�X,002,5151,361,,
2013,8,8,��,���l�s,1401,��܂̂���,36500,��@�t,012,2676,440,,
2013,8,8,��,���l�s,1401,���܂˂�,36610,,,65659,119,96.6,116.7
2013,8,8,��,���l�s,1401,���܂˂�,36610,���@��,041,40050,119,,
2013,8,8,��,���l�s,1401,���܂˂�,36610,���@��,028,20192,118,,
2013,8,8,��,���l�s,1401,�@�@�����A��,36620,,,3440,101,62.7,126.3
2013,8,8,��,���l�s,1401,�ɂ�ɂ�,36700,,,2989,887,830.3,110.7
2013,8,8,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1711,1312,,
2013,8,8,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,345,593,,
2013,8,8,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,044,11,1088,,
2013,8,8,��,���l�s,1401,�@�@�����A��,36701,,,922,207,512.2,90.0
2013,8,8,��,���l�s,1401,���傤��,37200,,,5566,341,128.7,91.4
2013,8,8,��,���l�s,1401,���傤��,37200,���@�m,039,3283,379,,
2013,8,8,��,���l�s,1401,���傤��,37200,��@�t,012,721,352,,
2013,8,8,��,���l�s,1401,���傤��,37200,�a�̎R,030,200,307,,
2013,8,8,��,���l�s,1401,�@�@�����A��,37201,,,1100,181,1833.3,98.4
2013,8,8,��,���l�s,1401,����������,38100,,,3588,838,108.5,98.5
2013,8,8,��,���l�s,1401,����������,38100,��@��,003,1386,695,,
2013,8,8,��,���l�s,1401,����������,38100,�H�@�c,005,963,1093,,
2013,8,8,��,���l�s,1401,����������,38100,�R�@�`,006,200,1050,,
2013,8,8,��,���l�s,1401,�@�@�����A��,38101,,,136,574,971.4,85.2
2013,8,8,��,���l�s,1401,�Ȃ߂�,38300,,,2157,272,93.8,97.5
2013,8,8,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,877,270,,
2013,8,8,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,578,294,,
2013,8,8,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,340,302,,
2013,8,8,��,���l�s,1401,���̂�����,38400,,,5064,188,113.3,100.0
2013,8,8,��,���l�s,1401,���̂�����,38400,���@��,020,5034,188,,
2013,8,8,��,���l�s,1401,���߂�,38500,,,4338,345,111.2,96.4
2013,8,8,��,���l�s,1401,���߂�,38500,���@��,020,3282,364,,
2013,8,8,��,���l�s,1401,���߂�,38500,�R�@�`,006,720,274,,
2013,8,8,��,���l�s,1401,���̑��̖��,39000,,,36958,484,95.9,118.6
2013,8,8,��,���l�s,1401,�A����،v,39100,,,15234,363,172.6,206.3
2013,8,8,��,���l�s,1401,���̗A�����,39200,,,7519,536,263.2,155.4
