�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,23,��,�����s,3701,��ؑ���,30000,,,192057,242,117.9,96.8
2016,6,23,��,�����s,3701,��ؑ���,30000,���@��,037,58951,272,,
2016,6,23,��,�����s,3701,��ؑ���,30000,���@��,020,34220,135,,
2016,6,23,��,�����s,3701,��ؑ���,30000,���@�m,039,17611,394,,
2016,6,23,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,16350,138,,
2016,6,23,��,�����s,3701,��ؑ���,30000,�k�C��,001,11869,262,,
2016,6,23,��,�����s,3701,��ؑ���,30000,���@��,042,10590,177,,
2016,6,23,��,�����s,3701,��ؑ���,30000,���@��,036,8454,324,,
2016,6,23,��,�����s,3701,��������,30100,,,14542,73,101.7,81.1
2016,6,23,��,�����s,3701,��������,30100,�Q�@�n,010,6390,62,,
2016,6,23,��,�����s,3701,��������,30100,�k�C��,001,4800,78,,
2016,6,23,��,�����s,3701,��������,30100,���@�Q,038,1860,73,,
2016,6,23,��,�����s,3701,����,30200,,,75,168,107.1,109.1
2016,6,23,��,�����s,3701,����,30200,���@��,037,75,168,,
2016,6,23,��,�����s,3701,�ɂ񂶂�,30300,,,10614,134,137.7,95.7
2016,6,23,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,3600,143,,
2016,6,23,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,3134,110,,
2016,6,23,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,1850,181,,
2016,6,23,��,�����s,3701,���ڂ�,30400,,,2733,306,71.3,127.0
2016,6,23,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,1090,401,,
2016,6,23,��,�����s,3701,���ڂ�,30400,���@��,037,627,408,,
2016,6,23,��,�����s,3701,���ڂ�,30400,���@�R,033,40,540,,
2016,6,23,��,�����s,3701,���ڂ�,30400,�k�C��,001,36,432,,
2016,6,23,��,�����s,3701,�����̂�,30500,,,40,33,�|,�|
2016,6,23,��,�����s,3701,�����̂�,30500,���@��,037,40,33,,
2016,6,23,��,�����s,3701,��񂱂�,30600,,,186,1436,119.2,85.4
2016,6,23,��,�����s,3701,��񂱂�,30600,���@��,036,186,1436,,
2016,6,23,��,�����s,3701,�͂�����,31100,,,7551,56,109.6,87.5
2016,6,23,��,�����s,3701,�͂�����,31100,���@��,020,5595,63,,
2016,6,23,��,�����s,3701,�͂�����,31100,�Q�@�n,010,1956,36,,
2016,6,23,��,�����s,3701,�݂���,31300,,,451,369,67.5,113.2
2016,6,23,��,�����s,3701,�݂���,31300,���@��,037,239,449,,
2016,6,23,��,�����s,3701,�݂���,31300,���@��,036,134,314,,
2016,6,23,��,�����s,3701,���܂�,31500,,,2115,364,112.4,99.5
2016,6,23,��,�����s,3701,���܂�,31500,���@��,037,1424,404,,
2016,6,23,��,�����s,3701,���܂�,31500,���@��,040,210,279,,
2016,6,23,��,�����s,3701,���܂�,31500,��@��,008,180,283,,
2016,6,23,��,�����s,3701,���̑��̍ؗ�,31550,,,120,559,39.1,155.3
2016,6,23,��,�����s,3701,���񂰂񂳂�,31560,,,489,344,59.6,128.4
2016,6,23,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,183,523,,
2016,6,23,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,183,246,,
2016,6,23,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,87,220,,
2016,6,23,��,�����s,3701,�L���x�c,31700,,,19820,106,96.4,93.0
2016,6,23,��,�����s,3701,�L���x�c,31700,���@��,037,10270,92,,
2016,6,23,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,4010,130,,
2016,6,23,��,�����s,3701,�L���x�c,31700,���@��,036,2390,86,,
2016,6,23,��,�����s,3701,�ق���񂻂�,31800,,,1488,636,88.4,95.8
2016,6,23,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,950,635,,
2016,6,23,��,�����s,3701,�ق���񂻂�,31800,���@��,037,234,578,,
2016,6,23,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,106,788,,
2016,6,23,��,�����s,3701,�˂�,31900,,,3571,514,92.6,102.6
2016,6,23,��,�����s,3701,�˂�,31900,���@��,037,1482,313,,
2016,6,23,��,�����s,3701,�˂�,31900,���@��,031,1032,477,,
2016,6,23,��,�����s,3701,�˂�,31900,���@��,036,356,1225,,
2016,6,23,��,�����s,3701,�݂�,32500,,,121,461,81.8,109.5
2016,6,23,��,�����s,3701,�݂�,32500,���@�m,039,121,461,,
2016,6,23,��,�����s,3701,����񂬂�,32600,,,20,545,95.2,64.6
2016,6,23,��,�����s,3701,����񂬂�,32600,���@��,037,20,545,,
2016,6,23,��,�����s,3701,�ɂ�,32800,,,900,413,96.8,89.0
2016,6,23,��,�����s,3701,�ɂ�,32800,���@�m,039,900,413,,
2016,6,23,��,�����s,3701,�Z�����[,32900,,,414,293,91.8,78.8
2016,6,23,��,�����s,3701,�Z�����[,32900,���@��,020,410,284,,
2016,6,23,��,�����s,3701,�A�X�p���K�X,33100,,,885,1107,96.8,84.1
2016,6,23,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,735,1140,,
2016,6,23,��,�����s,3701,�J���t�����[,33200,,,120,216,142.9,113.7
2016,6,23,��,�����s,3701,�J���t�����[,33200,���@��,036,90,167,,
2016,6,23,��,�����s,3701,�J���t�����[,33200,�Q�@�n,010,30,360,,
2016,6,23,��,�����s,3701,�u���b�R���[,33300,,,2351,457,124.9,90.9
2016,6,23,��,�����s,3701,�u���b�R���[,33300,���@��,020,1100,520,,
2016,6,23,��,�����s,3701,�u���b�R���[,33300,���@��,037,6,540,,
2016,6,23,��,�����s,3701,�@�@�����A��,33301,,,1245,401,131.6,95.5
2016,6,23,��,�����s,3701,���^�X,33400,,,22438,104,157.3,85.2
2016,6,23,��,�����s,3701,���^�X,33400,���@��,020,20664,102,,
2016,6,23,��,�����s,3701,�p�Z��,33600,,,69,1434,90.8,74.6
2016,6,23,��,�����s,3701,�p�Z��,33600,���@��,037,33,1198,,
2016,6,23,��,�����s,3701,�p�Z��,33600,���@��,020,20,1728,,
2016,6,23,��,�����s,3701,�p�Z��,33600,�k�C��,001,16,1553,,
2016,6,23,��,�����s,3701,���イ��,34100,,,11469,226,149.0,98.7
2016,6,23,��,�����s,3701,���イ��,34100,���@��,037,9649,232,,
2016,6,23,��,�����s,3701,���ڂ���,34200,,,11019,160,184.5,114.3
2016,6,23,��,�����s,3701,���ڂ���,34200,���@��,036,970,196,,
2016,6,23,��,�����s,3701,���ڂ���,34200,���@��,037,238,213,,
2016,6,23,��,�����s,3701,���ڂ���,34200,���@��,020,100,402,,
2016,6,23,��,�����s,3701,���ڂ���,34200,���@�m,039,60,179,,
2016,6,23,��,�����s,3701,���ڂ���,34200,���@�R,033,20,324,,
2016,6,23,��,�����s,3701,�@�@�����A��,34201,,,9610,152,244.5,131.0
2016,6,23,��,�����s,3701,�Ȃ�,34300,,,8680,274,107.5,95.8
2016,6,23,��,�����s,3701,�Ȃ�,34300,���@�m,039,4183,251,,
2016,6,23,��,�����s,3701,�Ȃ�,34300,���@��,037,3692,291,,
2016,6,23,��,�����s,3701,�g�}�g,34400,,,13250,324,112.0,87.3
2016,6,23,��,�����s,3701,�g�}�g,34400,���@��,037,7394,323,,
2016,6,23,��,�����s,3701,�g�}�g,34400,�F�@�{,043,4449,307,,
2016,6,23,��,�����s,3701,�~�j�g�}�g,34450,,,1492,817,98.2,100.6
2016,6,23,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1047,775,,
2016,6,23,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,282,951,,
2016,6,23,��,�����s,3701,�s�[�}��,34500,,,5820,342,143.8,106.5
2016,6,23,��,�����s,3701,�s�[�}��,34500,���@�m,039,3524,233,,
2016,6,23,��,�����s,3701,�s�[�}��,34500,���@�Q,038,230,303,,
2016,6,23,��,�����s,3701,�s�[�}��,34500,���@��,037,30,196,,
2016,6,23,��,�����s,3701,�s�[�}��,34500,�{�@��,045,16,178,,
2016,6,23,��,�����s,3701,�����Ƃ�,34600,,,164,1126,96.5,95.8
2016,6,23,��,�����s,3701,�����Ƃ�,34600,���@�m,039,164,1126,,
2016,6,23,��,�����s,3701,�X�C�g�R�[��,34700,,,3669,208,128.7,99.0
2016,6,23,��,�����s,3701,�X�C�g�R�[��,34700,���@��,037,2705,179,,
2016,6,23,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,582,266,,
2016,6,23,��,�����s,3701,���₢�񂰂�,35100,,,339,620,94.2,87.1
2016,6,23,��,�����s,3701,���₢�񂰂�,35100,���@��,037,251,539,,
2016,6,23,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,70,837,,
2016,6,23,��,�����s,3701,���₦��ǂ�,35200,,,57,828,31.5,87.2
2016,6,23,��,�����s,3701,���₦��ǂ�,35200,���@�Q,038,44,436,,
2016,6,23,��,�����s,3701,���₦��ǂ�,35200,���@��,020,10,2538,,
2016,6,23,��,�����s,3701,�����܂�,35500,,,535,462,131.4,80.3
2016,6,23,��,�����s,3701,�����܂�,35500,���@��,036,375,484,,
2016,6,23,��,�����s,3701,�����܂�,35500,���@��,037,160,409,,
2016,6,23,��,�����s,3701,���񂵂�,36100,,,2885,319,200.3,108.5
2016,6,23,��,�����s,3701,���񂵂�,36100,���@��,036,1085,273,,
2016,6,23,��,�����s,3701,���񂵂�,36100,���@�m,039,1060,401,,
2016,6,23,��,�����s,3701,���񂵂�,36100,��@��,008,740,269,,
2016,6,23,��,�����s,3701,�΂ꂢ����,36200,,,7968,193,120.6,93.2
2016,6,23,��,�����s,3701,�΂ꂢ����,36200,���@��,042,6990,194,,
2016,6,23,��,�����s,3701,���Ƃ���,36300,,,122,194,119.6,37.5
2016,6,23,��,�����s,3701,���Ƃ���,36300,������,046,12,432,,
2016,6,23,��,�����s,3701,��܂̂���,36500,,,4914,446,7020.0,93.9
2016,6,23,��,�����s,3701,��܂̂���,36500,�k�C��,001,4910,446,,
2016,6,23,��,�����s,3701,���܂˂�,36610,,,11460,204,67.1,115.3
2016,6,23,��,�����s,3701,���܂˂�,36610,���@��,037,9285,214,,
2016,6,23,��,�����s,3701,�@�@�����A��,36620,,,1320,118,80.2,124.2
2016,6,23,��,�����s,3701,�ɂ�ɂ�,36700,,,549,989,184.2,115.4
2016,6,23,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,370,1253,,
2016,6,23,��,�����s,3701,�@�@�����A��,36701,,,179,443,104.7,99.8
2016,6,23,��,�����s,3701,���傤��,37200,,,1805,751,128.8,116.6
2016,6,23,��,�����s,3701,���傤��,37200,���@�m,039,1531,779,,
2016,6,23,��,�����s,3701,�@�@�����A��,37201,,,222,451,60.3,105.6
2016,6,23,��,�����s,3701,����������,38100,,,1027,785,172.6,77.4
2016,6,23,��,�����s,3701,����������,38100,���@��,037,658,777,,
2016,6,23,��,�����s,3701,����������,38100,���@��,036,281,818,,
2016,6,23,��,�����s,3701,�@�@�����A��,38101,,,40,675,66.7,100.3
2016,6,23,��,�����s,3701,�Ȃ߂�,38300,,,315,433,572.7,91.9
2016,6,23,��,�����s,3701,�Ȃ߂�,38300,���@��,020,235,431,,
2016,6,23,��,�����s,3701,�Ȃ߂�,38300,��@��,044,80,437,,
2016,6,23,��,�����s,3701,���̂�����,38400,,,3028,185,139.5,87.7
2016,6,23,��,�����s,3701,���̂�����,38400,���@��,020,2792,184,,
2016,6,23,��,�����s,3701,���߂�,38500,,,4311,347,173.0,107.4
2016,6,23,��,�����s,3701,���߂�,38500,���@��,037,2070,426,,
2016,6,23,��,�����s,3701,���߂�,38500,���@�m,039,1116,218,,
2016,6,23,��,�����s,3701,���߂�,38500,���@��,020,1095,329,,
2016,6,23,��,�����s,3701,���̑��̖��,39000,,,6067,618,100.6,91.6
2016,6,23,��,�����s,3701,�A����،v,39100,,,17186,222,166.9,100.9
2016,6,23,��,�����s,3701,���̗A�����,39200,,,4570,327,143.7,105.5
