�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,19,�y,�����s,1301,��ؑ���,30000,,,4417693,236,104.7,103.5
2012,5,19,�y,�����s,1301,��ؑ���,30000,��@�t,012,823899,185,,
2012,5,19,�y,�����s,1301,��ؑ���,30000,��@��,008,574240,218,,
2012,5,19,�y,�����s,1301,��ؑ���,30000,���@��,036,219868,142,,
2012,5,19,�y,�����s,1301,��ؑ���,30000,���@��,020,205257,280,,
2012,5,19,�y,�����s,1301,��ؑ���,30000,���@��,041,202346,145,,
2012,5,19,�y,�����s,1301,��ؑ���,30000,��@��,011,196892,272,,
2012,5,19,�y,�����s,1301,��ؑ���,30000,������,046,195302,201,,
2012,5,19,�y,�����s,1301,��������,30100,,,294005,137,108.9,93.2
2012,5,19,�y,�����s,1301,��������,30100,��@�t,012,215968,136,,
2012,5,19,�y,�����s,1301,��������,30100,��@��,008,25341,144,,
2012,5,19,�y,�����s,1301,����,30200,,,48914,118,108.5,100.0
2012,5,19,�y,�����s,1301,����,30200,��@�t,012,40610,122,,
2012,5,19,�y,�����s,1301,�ɂ񂶂�,30300,,,293590,129,158.2,103.2
2012,5,19,�y,�����s,1301,�ɂ񂶂�,30300,���@��,036,210487,123,,
2012,5,19,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,66110,148,,
2012,5,19,�y,�����s,1301,���ڂ�,30400,,,33461,355,150.9,93.7
2012,5,19,�y,�����s,1301,���ڂ�,30400,�@�X,002,16007,267,,
2012,5,19,�y,�����s,1301,���ڂ�,30400,�F�@�{,043,11824,429,,
2012,5,19,�y,�����s,1301,�����̂�,30500,,,6892,312,93.1,94.5
2012,5,19,�y,�����s,1301,�����̂�,30500,�΁@��,017,4875,265,,
2012,5,19,�y,�����s,1301,�����̂�,30500,��@�t,012,984,241,,
2012,5,19,�y,�����s,1301,��񂱂�,30600,,,8730,611,91.5,102.5
2012,5,19,�y,�����s,1301,��񂱂�,30600,��@��,008,8398,604,,
2012,5,19,�y,�����s,1301,�͂�����,31100,,,187263,79,81.8,95.2
2012,5,19,�y,�����s,1301,�͂�����,31100,��@��,008,184493,78,,
2012,5,19,�y,�����s,1301,���܂�,31500,,,30578,260,109.1,95.9
2012,5,19,�y,�����s,1301,���܂�,31500,��@��,011,12323,278,,
2012,5,19,�y,�����s,1301,���܂�,31500,��@��,008,10315,228,,
2012,5,19,�y,�����s,1301,���܂�,31500,���@��,013,4032,238,,
2012,5,19,�y,�����s,1301,���̑��̍ؗ�,31550,,,26452,197,115.1,98.0
2012,5,19,�y,�����s,1301,���񂰂񂳂�,31560,,,15377,193,99.5,106.6
2012,5,19,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,10656,178,,
2012,5,19,�y,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,2011,149,,
2012,5,19,�y,�����s,1301,�L���x�c,31700,,,605548,134,93.7,96.4
2012,5,19,�y,�����s,1301,�L���x�c,31700,��@�t,012,271492,130,,
2012,5,19,�y,�����s,1301,�L���x�c,31700,�_�ސ�,014,187440,120,,
2012,5,19,�y,�����s,1301,�L���x�c,31700,���@�m,023,81880,136,,
2012,5,19,�y,�����s,1301,�ق���񂻂�,31800,,,42886,606,138.7,87.1
2012,5,19,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,17594,595,,
2012,5,19,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,10393,629,,
2012,5,19,�y,�����s,1301,�ق���񂻂�,31800,��@��,011,6012,455,,
2012,5,19,�y,�����s,1301,�˂�,31900,,,154253,327,134.3,100.3
2012,5,19,�y,�����s,1301,�˂�,31900,��@��,008,45491,371,,
2012,5,19,�y,�����s,1301,�˂�,31900,��@�t,012,39355,219,,
2012,5,19,�y,�����s,1301,�˂�,31900,��@��,011,28576,295,,
2012,5,19,�y,�����s,1301,�ӂ�,32300,,,8354,225,83.5,100.9
2012,5,19,�y,�����s,1301,�ӂ�,32300,�Q�@�n,010,4412,193,,
2012,5,19,�y,�����s,1301,�ӂ�,32300,���@�m,023,2012,199,,
2012,5,19,�y,�����s,1301,�ӂ�,32300,��@�t,012,636,293,,
2012,5,19,�y,�����s,1301,����,32400,,,3276,398,89.1,96.6
2012,5,19,�y,�����s,1301,����,32400,��@��,008,904,400,,
2012,5,19,�y,�����s,1301,����,32400,�Q�@�n,010,690,407,,
2012,5,19,�y,�����s,1301,����,32400,�ȁ@��,009,596,303,,
2012,5,19,�y,�����s,1301,�݂�,32500,,,6780,304,124.5,93.8
2012,5,19,�y,�����s,1301,�݂�,32500,��@�t,012,2641,251,,
2012,5,19,�y,�����s,1301,�݂�,32500,��@��,008,1514,318,,
2012,5,19,�y,�����s,1301,�݂�,32500,�Á@��,022,1255,373,,
2012,5,19,�y,�����s,1301,����񂬂�,32600,,,2689,719,112.7,90.1
2012,5,19,�y,�����s,1301,����񂬂�,32600,��@�t,012,773,759,,
2012,5,19,�y,�����s,1301,����񂬂�,32600,�{�@��,004,630,764,,
2012,5,19,�y,�����s,1301,����񂬂�,32600,��@��,008,451,523,,
2012,5,19,�y,�����s,1301,�ɂ�,32800,,,25959,283,118.1,100.4
2012,5,19,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,7962,297,,
2012,5,19,�y,�����s,1301,�ɂ�,32800,��@��,008,7203,226,,
2012,5,19,�y,�����s,1301,�ɂ�,32800,���@�m,039,3342,320,,
2012,5,19,�y,�����s,1301,�Z�����[,32900,,,29618,321,122.9,87.2
2012,5,19,�y,�����s,1301,�Z�����[,32900,�Á@��,022,11350,346,,
2012,5,19,�y,�����s,1301,�Z�����[,32900,���@��,020,4910,455,,
2012,5,19,�y,�����s,1301,�Z�����[,32900,���@��,040,2026,389,,
2012,5,19,�y,�����s,1301,�A�X�p���K�X,33100,,,32207,1162,118.8,100.0
2012,5,19,�y,�����s,1301,�A�X�p���K�X,33100,���@��,007,9161,853,,
2012,5,19,�y,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,4708,1442,,
2012,5,19,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,3278,1395,,
2012,5,19,�y,�����s,1301,�@�@�����A��,33101,,,4614,740,104.2,103.4
2012,5,19,�y,�����s,1301,�J���t�����[,33200,,,14075,176,124.4,93.6
2012,5,19,�y,�����s,1301,�J���t�����[,33200,��@��,008,10089,180,,
2012,5,19,�y,�����s,1301,�J���t�����[,33200,���@��,036,2214,210,,
2012,5,19,�y,�����s,1301,�u���b�R���[,33300,,,83126,310,120.6,96.3
2012,5,19,�y,�����s,1301,�u���b�R���[,33300,��@��,011,20576,350,,
2012,5,19,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,14407,292,,
2012,5,19,�y,�����s,1301,�u���b�R���[,33300,���@��,007,9416,272,,
2012,5,19,�y,�����s,1301,�@�@�����A��,33301,,,18258,224,144.9,90.3
2012,5,19,�y,�����s,1301,���^�X,33400,,,270384,210,116.5,99.5
2012,5,19,�y,�����s,1301,���^�X,33400,���@��,020,149010,245,,
2012,5,19,�y,�����s,1301,���^�X,33400,��@��,008,49173,150,,
2012,5,19,�y,�����s,1301,���^�X,33400,�Q�@�n,010,34416,148,,
2012,5,19,�y,�����s,1301,�p�Z��,33600,,,3366,2031,117.2,103.2
2012,5,19,�y,�����s,1301,�p�Z��,33600,��@�t,012,2641,2002,,
2012,5,19,�y,�����s,1301,�p�Z��,33600,��@��,008,285,1929,,
2012,5,19,�y,�����s,1301,���イ��,34100,,,266554,226,112.2,93.0
2012,5,19,�y,�����s,1301,���イ��,34100,��@��,011,81388,231,,
2012,5,19,�y,�����s,1301,���イ��,34100,�Q�@�n,010,56946,231,,
2012,5,19,�y,�����s,1301,���イ��,34100,��@�t,012,32079,194,,
2012,5,19,�y,�����s,1301,���ڂ���,34200,,,104159,230,103.0,92.0
2012,5,19,�y,�����s,1301,���ڂ���,34200,������,046,14278,418,,
2012,5,19,�y,�����s,1301,���ڂ���,34200,�{�@��,045,4926,394,,
2012,5,19,�y,�����s,1301,���ڂ���,34200,��@�t,012,1619,405,,
2012,5,19,�y,�����s,1301,�@�@�����A��,34201,,,79907,174,111.7,97.2
2012,5,19,�y,�����s,1301,�Ȃ�,34300,,,122044,318,118.9,101.6
2012,5,19,�y,�����s,1301,�Ȃ�,34300,���@�m,039,52026,304,,
2012,5,19,�y,�����s,1301,�Ȃ�,34300,���@��,040,19647,290,,
2012,5,19,�y,�����s,1301,�Ȃ�,34300,�Q�@�n,010,13861,400,,
2012,5,19,�y,�����s,1301,�g�}�g,34400,,,264311,353,120.2,101.7
2012,5,19,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,64032,327,,
2012,5,19,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,54314,331,,
2012,5,19,�y,�����s,1301,�g�}�g,34400,���@�m,023,28798,358,,
2012,5,19,�y,�����s,1301,�~�j�g�}�g,34450,,,67645,483,101.2,102.3
2012,5,19,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,23706,389,,
2012,5,19,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,15699,570,,
2012,5,19,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,9232,483,,
2012,5,19,�y,�����s,1301,�s�[�}��,34500,,,92233,332,124.4,99.4
2012,5,19,�y,�����s,1301,�s�[�}��,34500,��@��,008,61489,311,,
2012,5,19,�y,�����s,1301,�s�[�}��,34500,���@�m,039,7895,363,,
2012,5,19,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,5432,353,,
2012,5,19,�y,�����s,1301,�����Ƃ�,34600,,,2769,1231,135.5,92.4
2012,5,19,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1570,1172,,
2012,5,19,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,948,1357,,
2012,5,19,�y,�����s,1301,�X�C�g�R�[��,34700,,,31827,386,114.1,96.3
2012,5,19,�y,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,21701,392,,
2012,5,19,�y,�����s,1301,�X�C�g�R�[��,34700,���@��,042,4960,333,,
2012,5,19,�y,�����s,1301,���₢�񂰂�,35100,,,15953,833,130.8,96.5
2012,5,19,�y,�����s,1301,���₢�񂰂�,35100,������,046,4692,723,,
2012,5,19,�y,�����s,1301,���₢�񂰂�,35100,��@�t,012,4495,948,,
2012,5,19,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,4097,910,,
2012,5,19,�y,�����s,1301,���₦��ǂ�,35200,,,7094,1030,99.7,97.5
2012,5,19,�y,�����s,1301,���₦��ǂ�,35200,���@��,007,1029,1301,,
2012,5,19,�y,�����s,1301,���₦��ǂ�,35200,��@��,008,744,1352,,
2012,5,19,�y,�����s,1301,���₦��ǂ�,35200,���@�R,033,549,1777,,
2012,5,19,�y,�����s,1301,�@�@�����A��,35201,,,2880,549,99.9,100.7
2012,5,19,�y,�����s,1301,������ǂ�,35300,,,3651,847,145.5,101.0
2012,5,19,�y,�����s,1301,������ǂ�,35300,���@��,040,1837,723,,
2012,5,19,�y,�����s,1301,������ǂ�,35300,������,046,788,985,,
2012,5,19,�y,�����s,1301,������ǂ�,35300,�F�@�{,043,440,747,,
2012,5,19,�y,�����s,1301,����܂�,35400,,,23752,550,96.1,103.6
2012,5,19,�y,�����s,1301,����܂�,35400,��@�t,012,12408,558,,
2012,5,19,�y,�����s,1301,����܂�,35400,���@�Q,038,5504,600,,
2012,5,19,�y,�����s,1301,����܂�,35400,���@��,040,2128,502,,
2012,5,19,�y,�����s,1301,�����܂�,35500,,,8283,1060,121.2,95.1
2012,5,19,�y,�����s,1301,�����܂�,35500,��@�t,012,1975,1378,,
2012,5,19,�y,�����s,1301,�����܂�,35500,�Á@��,022,1681,1612,,
2012,5,19,�y,�����s,1301,�����܂�,35500,��@��,008,1120,1418,,
2012,5,19,�y,�����s,1301,���񂵂�,36100,,,45164,204,127.8,99.5
2012,5,19,�y,�����s,1301,���񂵂�,36100,��@�t,012,30895,200,,
2012,5,19,�y,�����s,1301,���񂵂�,36100,��@��,008,12009,169,,
2012,5,19,�y,�����s,1301,�΂ꂢ����,36200,,,321617,98,60.4,91.6
2012,5,19,�y,�����s,1301,�΂ꂢ����,36200,������,046,139406,95,,
2012,5,19,�y,�����s,1301,�΂ꂢ����,36200,���@��,042,123419,98,,
2012,5,19,�y,�����s,1301,���Ƃ���,36300,,,21022,225,167.6,84.0
2012,5,19,�y,�����s,1301,���Ƃ���,36300,��@�t,012,4113,249,,
2012,5,19,�y,�����s,1301,���Ƃ���,36300,������,046,3911,449,,
2012,5,19,�y,�����s,1301,���Ƃ���,36300,��@��,011,2528,171,,
2012,5,19,�y,�����s,1301,��܂̂���,36500,,,37482,382,102.5,93.2
2012,5,19,�y,�����s,1301,��܂̂���,36500,�@�X,002,33883,367,,
2012,5,19,�y,�����s,1301,���܂˂�,36610,,,472640,95,102.9,93.1
2012,5,19,�y,�����s,1301,���܂˂�,36610,���@��,041,177811,101,,
2012,5,19,�y,�����s,1301,���܂˂�,36610,���@��,028,108570,104,,
2012,5,19,�y,�����s,1301,���܂˂�,36610,�F�@�{,043,36665,105,,
2012,5,19,�y,�����s,1301,�@�@�����A��,36620,,,68022,58,187.5,70.7
2012,5,19,�y,�����s,1301,�ɂ�ɂ�,36700,,,27533,501,145.6,112.3
2012,5,19,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,037,8822,588,,
2012,5,19,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5905,1048,,
2012,5,19,�y,�����s,1301,�ɂ�ɂ�,36700,�F�@�{,043,1628,200,,
2012,5,19,�y,�����s,1301,�@�@�����A��,36701,,,9656,149,116.2,119.2
2012,5,19,�y,�����s,1301,���傤��,37200,,,19334,658,93.6,99.2
2012,5,19,�y,�����s,1301,���傤��,37200,���@�m,039,9609,767,,
2012,5,19,�y,�����s,1301,���傤��,37200,�Á@��,022,2738,1082,,
2012,5,19,�y,�����s,1301,���傤��,37200,��@�t,012,936,571,,
2012,5,19,�y,�����s,1301,�@�@�����A��,37201,,,5213,206,119.8,110.2
2012,5,19,�y,�����s,1301,����������,38100,,,23229,763,142.2,92.7
2012,5,19,�y,�����s,1301,����������,38100,��@��,003,6690,650,,
2012,5,19,�y,�����s,1301,����������,38100,�H�@�c,005,3242,1037,,
2012,5,19,�y,�����s,1301,����������,38100,�k�C��,001,2210,698,,
2012,5,19,�y,�����s,1301,�@�@�����A��,38101,,,2384,310,123.4,108.8
2012,5,19,�y,�����s,1301,�Ȃ߂�,38300,,,12285,226,127.8,92.2
2012,5,19,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2742,287,,
2012,5,19,�y,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2596,167,,
2012,5,19,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2552,275,,
2012,5,19,�y,�����s,1301,���̂�����,38400,,,32134,163,141.6,100.6
2012,5,19,�y,�����s,1301,���̂�����,38400,���@��,020,15824,178,,
2012,5,19,�y,�����s,1301,���̂�����,38400,�V�@��,015,14586,151,,
2012,5,19,�y,�����s,1301,���߂�,38500,,,34401,277,152.0,96.9
2012,5,19,�y,�����s,1301,���߂�,38500,���@��,020,19600,313,,
2012,5,19,�y,�����s,1301,���߂�,38500,�V�@��,015,5681,240,,
2012,5,19,�y,�����s,1301,���߂�,38500,��@��,008,3052,146,,
2012,5,19,�y,�����s,1301,���̑��̖��,39000,,,132830,689,123.3,91.4
2012,5,19,�y,�����s,1301,�A����،v,39100,,,260727,167,138.5,87.9
2012,5,19,�y,�����s,1301,���̗A�����,39200,,,69797,191,152.0,91.0
