�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,24,��,���s,0401,��ؑ���,30000,,,443556,173,91.6,105.5
2011,10,24,��,���s,0401,��ؑ���,30000,�k�C��,001,110468,110,,
2011,10,24,��,���s,0401,��ؑ���,30000,�{�@��,004,98138,226,,
2011,10,24,��,���s,0401,��ؑ���,30000,�@�X,002,70039,102,,
2011,10,24,��,���s,0401,��ؑ���,30000,��@��,008,56949,152,,
2011,10,24,��,���s,0401,��ؑ���,30000,��@��,003,21526,107,,
2011,10,24,��,���s,0401,��ؑ���,30000,���@��,020,13289,86,,
2011,10,24,��,���s,0401,��ؑ���,30000,��@�t,012,12365,156,,
2011,10,24,��,���s,0401,��������,30100,,,56479,79,83.2,92.9
2011,10,24,��,���s,0401,��������,30100,�@�X,002,43380,78,,
2011,10,24,��,���s,0401,��������,30100,�k�C��,001,7020,82,,
2011,10,24,��,���s,0401,����,30200,,,2515,110,110.4,100.0
2011,10,24,��,���s,0401,����,30200,�@�X,002,2441,109,,
2011,10,24,��,���s,0401,�ɂ񂶂�,30300,,,43583,95,106.4,96.9
2011,10,24,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,28930,103,,
2011,10,24,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,12970,77,,
2011,10,24,��,���s,0401,���ڂ�,30400,,,8093,163,100.9,92.6
2011,10,24,��,���s,0401,���ڂ�,30400,�@�X,002,7363,159,,
2011,10,24,��,���s,0401,�����̂�,30500,,,88,1040,220.0,99.0
2011,10,24,��,���s,0401,�����̂�,30500,���@�m,039,88,1040,,
2011,10,24,��,���s,0401,��񂱂�,30600,,,2788,237,67.0,85.9
2011,10,24,��,���s,0401,��񂱂�,30600,��@��,008,2788,237,,
2011,10,24,��,���s,0401,�͂�����,31100,,,44433,71,69.8,104.4
2011,10,24,��,���s,0401,�͂�����,31100,�k�C��,001,14540,89,,
2011,10,24,��,���s,0401,�͂�����,31100,���@��,020,12450,61,,
2011,10,24,��,���s,0401,�͂�����,31100,�{�@��,004,10153,66,,
2011,10,24,��,���s,0401,���܂�,31500,,,2101,288,87.7,114.3
2011,10,24,��,���s,0401,���܂�,31500,�{�@��,004,1792,296,,
2011,10,24,��,���s,0401,���̑��̍ؗ�,31550,,,3379,296,113.7,102.4
2011,10,24,��,���s,0401,���񂰂񂳂�,31560,,,807,361,90.0,102.6
2011,10,24,��,���s,0401,���񂰂񂳂�,31560,��@��,008,588,370,,
2011,10,24,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,199,329,,
2011,10,24,��,���s,0401,�L���x�c,31700,,,50827,70,72.0,104.5
2011,10,24,��,���s,0401,�L���x�c,31700,��@��,003,14200,61,,
2011,10,24,��,���s,0401,�L���x�c,31700,�{�@��,004,12762,71,,
2011,10,24,��,���s,0401,�L���x�c,31700,�k�C��,001,8915,76,,
2011,10,24,��,���s,0401,�ق���񂻂�,31800,,,2409,479,68.1,96.0
2011,10,24,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1743,478,,
2011,10,24,��,���s,0401,�ق���񂻂�,31800,��@��,003,383,473,,
2011,10,24,��,���s,0401,�˂�,31900,,,12517,214,62.9,107.0
2011,10,24,��,���s,0401,�˂�,31900,�{�@��,004,10390,225,,
2011,10,24,��,���s,0401,�ӂ�,32300,,,64,328,114.3,92.1
2011,10,24,��,���s,0401,�ӂ�,32300,���@�m,023,64,328,,
2011,10,24,��,���s,0401,����,32400,,,4,998,100.0,115.2
2011,10,24,��,���s,0401,����,32400,��@��,008,4,998,,
2011,10,24,��,���s,0401,�݂�,32500,,,753,455,102.0,95.4
2011,10,24,��,���s,0401,�݂�,32500,��@��,008,478,361,,
2011,10,24,��,���s,0401,�݂�,32500,�{�@��,004,185,788,,
2011,10,24,��,���s,0401,����񂬂�,32600,,,864,428,139.8,114.7
2011,10,24,��,���s,0401,����񂬂�,32600,�{�@��,004,845,428,,
2011,10,24,��,���s,0401,�ɂ�,32800,,,4103,325,128.6,98.8
2011,10,24,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1812,366,,
2011,10,24,��,���s,0401,�ɂ�,32800,���@��,007,1344,320,,
2011,10,24,��,���s,0401,�ɂ�,32800,�{�@��,004,443,203,,
2011,10,24,��,���s,0401,�Z�����[,32900,,,1589,336,86.8,105.3
2011,10,24,��,���s,0401,�Z�����[,32900,�k�C��,001,1000,346,,
2011,10,24,��,���s,0401,�Z�����[,32900,���@��,020,290,319,,
2011,10,24,��,���s,0401,�A�X�p���K�X,33100,,,628,929,90.0,112.9
2011,10,24,��,���s,0401,�@�@�����A��,33101,,,628,929,90.1,112.7
2011,10,24,��,���s,0401,�J���t�����[,33200,,,722,244,147.6,87.1
2011,10,24,��,���s,0401,�J���t�����[,33200,�{�@��,004,395,209,,
2011,10,24,��,���s,0401,�J���t�����[,33200,�k�C��,001,206,269,,
2011,10,24,��,���s,0401,�u���b�R���[,33300,,,9017,220,172.3,78.6
2011,10,24,��,���s,0401,�u���b�R���[,33300,�{�@��,004,5611,225,,
2011,10,24,��,���s,0401,�u���b�R���[,33300,�k�C��,001,1416,274,,
2011,10,24,��,���s,0401,�u���b�R���[,33300,���@��,007,1285,105,,
2011,10,24,��,���s,0401,�@�@�����A��,33301,,,500,275,39.4,102.2
2011,10,24,��,���s,0401,���^�X,33400,,,25305,138,75.7,102.2
2011,10,24,��,���s,0401,���^�X,33400,��@��,008,24026,127,,
2011,10,24,��,���s,0401,�p�Z��,33600,,,279,947,134.1,89.8
2011,10,24,��,���s,0401,�p�Z��,33600,�{�@��,004,182,917,,
2011,10,24,��,���s,0401,�p�Z��,33600,��@��,008,56,896,,
2011,10,24,��,���s,0401,���イ��,34100,,,37789,267,178.1,106.8
2011,10,24,��,���s,0401,���イ��,34100,�{�@��,004,31087,256,,
2011,10,24,��,���s,0401,���ڂ���,34200,,,5234,144,178.0,90.6
2011,10,24,��,���s,0401,���ڂ���,34200,�k�C��,001,4520,143,,
2011,10,24,��,���s,0401,�Ȃ�,34300,,,12481,235,142.0,101.3
2011,10,24,��,���s,0401,�Ȃ�,34300,���@�m,039,7378,264,,
2011,10,24,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,2401,168,,
2011,10,24,��,���s,0401,�Ȃ�,34300,�{�@��,004,2063,213,,
2011,10,24,��,���s,0401,�g�}�g,34400,,,15942,323,122.2,91.2
2011,10,24,��,���s,0401,�g�}�g,34400,�{�@��,004,3571,358,,
2011,10,24,��,���s,0401,�g�}�g,34400,�F�@�{,043,3372,357,,
2011,10,24,��,���s,0401,�g�}�g,34400,��@��,008,2912,266,,
2011,10,24,��,���s,0401,�~�j�g�}�g,34450,,,3490,694,107.9,91.0
2011,10,24,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2428,696,,
2011,10,24,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,424,665,,
2011,10,24,��,���s,0401,�s�[�}��,34500,,,7113,405,159.8,103.3
2011,10,24,��,���s,0401,�s�[�}��,34500,��@��,008,3160,296,,
2011,10,24,��,���s,0401,�s�[�}��,34500,��@��,003,549,201,,
2011,10,24,��,���s,0401,�s�[�}��,34500,�{�@��,004,346,621,,
2011,10,24,��,���s,0401,�����Ƃ�,34600,,,241,1260,110.0,118.8
2011,10,24,��,���s,0401,�����Ƃ�,34600,���@�m,039,155,1440,,
2011,10,24,��,���s,0401,�����Ƃ�,34600,�{�@��,004,81,887,,
2011,10,24,��,���s,0401,���₢�񂰂�,35100,,,1619,797,155.8,93.9
2011,10,24,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,806,672,,
2011,10,24,��,���s,0401,���₢�񂰂�,35100,������,046,414,1023,,
2011,10,24,��,���s,0401,���₢�񂰂�,35100,���@��,007,208,878,,
2011,10,24,��,���s,0401,���₦��ǂ�,35200,,,156,1443,85.7,100.3
2011,10,24,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,51,1806,,
2011,10,24,��,���s,0401,���₦��ǂ�,35200,�H�@�c,005,35,1785,,
2011,10,24,��,���s,0401,���₦��ǂ�,35200,������,046,30,1015,,
2011,10,24,��,���s,0401,�@�@�����A��,35201,,,34,893,130.8,100.0
2011,10,24,��,���s,0401,���񂵂�,36100,,,13485,110,112.1,87.3
2011,10,24,��,���s,0401,���񂵂�,36100,��@��,008,7535,117,,
2011,10,24,��,���s,0401,���񂵂�,36100,��@�t,012,5950,100,,
2011,10,24,��,���s,0401,�΂ꂢ����,36200,,,15326,115,66.3,115.0
2011,10,24,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,15070,116,,
2011,10,24,��,���s,0401,���Ƃ���,36300,,,2479,205,58.7,110.2
2011,10,24,��,���s,0401,���Ƃ���,36300,�{�@��,004,823,185,,
2011,10,24,��,���s,0401,���Ƃ���,36300,�V�@��,015,810,180,,
2011,10,24,��,���s,0401,���Ƃ���,36300,�{�@��,045,352,281,,
2011,10,24,��,���s,0401,��܂̂���,36500,,,3272,272,51.7,85.0
2011,10,24,��,���s,0401,��܂̂���,36500,�@�X,002,3148,273,,
2011,10,24,��,���s,0401,���܂˂�,36610,,,33072,85,118.0,102.4
2011,10,24,��,���s,0401,���܂˂�,36610,�k�C��,001,26120,89,,
2011,10,24,��,���s,0401,���܂˂�,36610,�{�@��,004,755,69,,
2011,10,24,��,���s,0401,�@�@�����A��,36620,,,6197,68,233.1,91.9
2011,10,24,��,���s,0401,�ɂ�ɂ�,36700,,,377,584,40.5,89.7
2011,10,24,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,78,878,,
2011,10,24,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,70,1335,,
2011,10,24,��,���s,0401,�@�@�����A��,36701,,,229,255,57.8,88.9
2011,10,24,��,���s,0401,���傤��,37200,,,886,582,77.8,100.2
2011,10,24,��,���s,0401,���傤��,37200,���@�m,039,668,667,,
2011,10,24,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2011,10,24,��,���s,0401,�@�@�����A��,37201,,,218,311,84.8,106.9
2011,10,24,��,���s,0401,����������,38100,,,2010,701,148.7,90.6
2011,10,24,��,���s,0401,����������,38100,��@��,003,896,628,,
2011,10,24,��,���s,0401,����������,38100,�{�@��,004,775,847,,
2011,10,24,��,���s,0401,�@�@�����A��,38101,,,180,399,�|,�|
2011,10,24,��,���s,0401,�Ȃ߂�,38300,,,681,456,84.3,91.9
2011,10,24,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,381,452,,
2011,10,24,��,���s,0401,�Ȃ߂�,38300,��@��,003,126,471,,
2011,10,24,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,110,489,,
2011,10,24,��,���s,0401,���̂�����,38400,,,2953,290,90.9,83.6
2011,10,24,��,���s,0401,���̂�����,38400,�{�@��,004,2840,290,,
2011,10,24,��,���s,0401,���߂�,38500,,,1434,604,35.5,80.9
2011,10,24,��,���s,0401,���߂�,38500,���@��,020,523,545,,
2011,10,24,��,���s,0401,���߂�,38500,�{�@��,004,277,817,,
2011,10,24,��,���s,0401,���߂�,38500,�R�@�`,006,275,437,,
2011,10,24,��,���s,0401,���̑��̖��,39000,,,10175,639,101.5,89.0
2011,10,24,��,���s,0401,�A����،v,39100,,,13114,284,164.1,87.9
2011,10,24,��,���s,0401,���̗A�����,39200,,,5128,459,190.8,97.9
