�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,12,��,��ؑ��v,30000,,,253852,249,2.0,108.3
2024,2,12,��,��ؑ��v,30000,���@��,047,159181,288,,
2024,2,12,��,��ؑ��v,30000,������,046,61149,111,,
2024,2,12,��,��ؑ��v,30000,�k�C��,001,12770,247,,
2024,2,12,��,��ؑ��v,30000,���@��,042,4188,304,,
2024,2,12,��,��ؑ��v,30000,�{�@��,045,3953,250,,
2024,2,12,��,��ؑ��v,30000,���@��,040,3290,464,,
2024,2,12,��,��ؑ��v,30000,�@�X,002,1200,327,,
2024,2,12,��,��������,30100,,,19654,85,1.9,90.4
2024,2,12,��,��������,30100,������,046,19535,85,,
2024,2,12,��,����,30200,,,67,161,0.1,116.7
2024,2,12,��,����,30200,���@��,047,67,161,,
2024,2,12,��,�ɂ񂶂�,30300,,,7349,113,1.1,94.2
2024,2,12,��,�ɂ񂶂�,30300,������,046,3040,92,,
2024,2,12,��,�ɂ񂶂�,30300,���@��,047,2519,141,,
2024,2,12,��,�ɂ񂶂�,30300,�{�@��,045,1140,83,,
2024,2,12,��,���ڂ�,30400,,,1790,183,2.0,61.6
2024,2,12,��,���ڂ�,30400,�@�X,002,370,208,,
2024,2,12,��,�͂�����,31100,,,18435,65,1.1,101.6
2024,2,12,��,�͂�����,31100,������,046,17685,64,,
2024,2,12,��,�݂���,31300,,,233,450,0.5,136.4
2024,2,12,��,�݂���,31300,���@��,040,129,344,,
2024,2,12,��,�݂���,31300,���@��,047,54,486,,
2024,2,12,��,�݂���,31300,��@��,008,50,682,,
2024,2,12,��,���܂�,31500,,,1580,394,1.5,122.7
2024,2,12,��,���܂�,31500,���@��,047,1325,400,,
2024,2,12,��,���̑��̍ؗ�,31550,,,441,434,10.7,115.7
2024,2,12,��,���񂰂񂳂�,31560,,,642,372,1.7,114.5
2024,2,12,��,���񂰂񂳂�,31560,���@��,047,606,367,,
2024,2,12,��,�L���x�c,31700,,,42546,103,2.7,130.4
2024,2,12,��,�L���x�c,31700,���@��,047,29406,110,,
2024,2,12,��,�L���x�c,31700,������,046,11170,86,,
2024,2,12,��,�ق���񂻂�,31800,,,1544,305,1.2,63.8
2024,2,12,��,�ق���񂻂�,31800,���@��,047,1332,267,,
2024,2,12,��,�˂�,31900,,,1497,445,0.4,100.5
2024,2,12,��,�˂�,31900,������,046,621,479,,
2024,2,12,��,�˂�,31900,�ȁ@��,009,400,438,,
2024,2,12,��,�˂�,31900,���@��,042,180,522,,
2024,2,12,��,�݂�,32500,,,28,1076,0.2,193.2
2024,2,12,��,�݂�,32500,��@��,044,18,1223,,
2024,2,12,��,�݂�,32500,��@��,011,10,810,,
2024,2,12,��,����񂬂�,32600,,,71,595,0.3,90.6
2024,2,12,��,����񂬂�,32600,���@��,047,53,589,,
2024,2,12,��,����񂬂�,32600,���@��,040,18,613,,
2024,2,12,��,�ɂ�,32800,,,747,1137,1.1,130.7
2024,2,12,��,�ɂ�,32800,�F�@�{,043,220,1034,,
2024,2,12,��,�ɂ�,32800,�{�@��,045,185,1060,,
2024,2,12,��,�ɂ�,32800,������,046,160,1296,,
2024,2,12,��,�ɂ�,32800,���@�m,039,95,1329,,
2024,2,12,��,�Z�����[,32900,,,850,180,1.2,84.9
2024,2,12,��,�Z�����[,32900,���@��,047,850,180,,
2024,2,12,��,�J���t�����[,33200,,,711,152,1.5,66.7
2024,2,12,��,�J���t�����[,33200,���@��,047,639,151,,
2024,2,12,��,�u���b�R���[,33300,,,1316,263,0.5,70.7
2024,2,12,��,�u���b�R���[,33300,���@��,042,1020,283,,
2024,2,12,��,�u���b�R���[,33300,������,046,150,241,,
2024,2,12,��,���^�X,33400,,,33541,118,5.8,55.4
2024,2,12,��,���^�X,33400,���@��,047,31350,109,,
2024,2,12,��,�p�Z��,33600,,,33,1319,0.9,120.2
2024,2,12,��,�p�Z��,33600,���@��,040,16,750,,
2024,2,12,��,�p�Z��,33600,���@��,041,15,396,,
2024,2,12,��,���イ��,34100,,,7587,549,2.6,99.8
2024,2,12,��,���イ��,34100,���@��,047,6837,530,,
2024,2,12,��,���ڂ���,34200,,,21784,360,11.8,146.3
2024,2,12,��,���ڂ���,34200,���@��,047,21784,360,,
2024,2,12,��,�Ȃ�,34300,,,1551,358,1.1,69.6
2024,2,12,��,�Ȃ�,34300,���@��,047,1551,358,,
2024,2,12,��,�g�}�g,34400,,,5497,260,1.4,68.2
2024,2,12,��,�g�}�g,34400,���@��,047,5497,260,,
2024,2,12,��,�~�j�g�}�g,34450,,,832,564,0.6,87.4
2024,2,12,��,�~�j�g�}�g,34450,���@��,047,832,564,,
2024,2,12,��,�s�[�}��,34500,,,32670,406,22.7,53.1
2024,2,12,��,�s�[�}��,34500,���@��,047,32191,395,,
2024,2,12,��,�����Ƃ�,34600,,,57,2269,1.3,92.4
2024,2,12,��,�����Ƃ�,34600,���@�m,039,39,2914,,
2024,2,12,��,�����Ƃ�,34600,���@��,047,18,873,,
2024,2,12,��,�X�C�g�R�[��,34700,,,164,462,26.2,75.5
2024,2,12,��,�X�C�g�R�[��,34700,���@��,047,164,462,,
2024,2,12,��,���₢�񂰂�,35100,,,5802,619,34.5,67.6
2024,2,12,��,���₢�񂰂�,35100,���@��,047,5802,619,,
2024,2,12,��,���₦��ǂ�,35200,,,48,1022,0.1,113.9
2024,2,12,��,���₦��ǂ�,35200,���@��,047,48,1022,,
2024,2,12,��,���񂵂�,36100,,,850,190,0.2,76.9
2024,2,12,��,���񂵂�,36100,��@��,008,575,188,,
2024,2,12,��,���񂵂�,36100,�F�@�{,043,275,194,,
2024,2,12,��,�΂ꂢ����,36200,,,10559,212,1.2,169.6
2024,2,12,��,�΂ꂢ����,36200,������,046,8050,219,,
2024,2,12,��,�΂ꂢ����,36200,���@��,047,2509,190,,
2024,2,12,��,��܂̂���,36500,,,1408,365,1.0,110.9
2024,2,12,��,��܂̂���,36500,�@�X,002,830,380,,
2024,2,12,��,��܂̂���,36500,�k�C��,001,370,385,,
2024,2,12,��,���܂˂�,36610,,,14639,232,0.7,138.9
2024,2,12,��,���܂˂�,36610,�k�C��,001,12400,243,,
2024,2,12,��,�@�@�����A��,36620,,,2040,155,4.5,124.0
2024,2,12,��,�ɂ�ɂ�,36700,,,915,581,3.6,55.2
2024,2,12,��,�@�@�����A��,36701,,,915,581,10.6,120.3
2024,2,12,��,���傤��,37200,,,365,479,1.9,83.6
2024,2,12,��,���傤��,37200,���@��,042,300,516,,
2024,2,12,��,����������,38100,,,84,1716,0.1,157.7
2024,2,12,��,����������,38100,���@��,042,60,1884,,
2024,2,12,��,����������,38100,�{�@��,045,24,1296,,
2024,2,12,��,�Ȃ߂�,38300,,,73,689,0.3,149.8
2024,2,12,��,�Ȃ߂�,38300,���@��,042,73,689,,
2024,2,12,��,���̂�����,38400,,,690,450,0.4,133.9
2024,2,12,��,���̂�����,38400,���@��,042,690,450,,
2024,2,12,��,���߂�,38500,,,1086,551,1.2,113.4
2024,2,12,��,���߂�,38500,���@��,040,1086,551,,
2024,2,12,��,���̑��̖��,39000,,,14120,523,5.3,62.6
2024,2,12,��,�A����،v,39100,,,5344,304,2.0,105.9
2024,2,12,��,���̗A�����,39200,,,2389,326,5.1,60.3
