�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,10,��,���ꌧ,4701,�ʎ�����,40000,,,62430,294,231.5,96.1
2015,12,10,��,���ꌧ,4701,���Y�ʎ�����,40001,,,36012,313,332.0,82.8
2015,12,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,12863,469,,
2015,12,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,12543,168,,
2015,12,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,2410,180,,
2015,12,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,2038,315,,
2015,12,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1580,151,,
2015,12,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,962,198,,
2015,12,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,833,272,,
2015,12,10,��,���ꌧ,4701,�݂���,40100,,,19153,177,836.7,88.9
2015,12,10,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,12518,167,,
2015,12,10,��,���ꌧ,4701,�݂���,40100,���@�Q,038,2410,180,,
2015,12,10,��,���ꌧ,4701,�݂���,40100,���@��,040,1845,226,,
2015,12,10,��,���ꌧ,4701,�l�[�u��,41201,,,20,464,�|,�|
2015,12,10,��,���ꌧ,4701,�l�[�u��,41201,���@��,041,20,464,,
2015,12,10,��,���ꌧ,4701,���̑��G����,41999,,,11295,432,386.6,92.1
2015,12,10,��,���ꌧ,4701,��񂲌v,42000,,,1970,203,133.1,84.6
2015,12,10,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,770,124,,
2015,12,10,��,���ꌧ,4701,��񂲌v,42000,���@��,020,700,235,,
2015,12,10,��,���ꌧ,4701,��񂲌v,42000,��@��,003,500,281,,
2015,12,10,��,���ꌧ,4701,�ӂ�,42804,,,700,235,175.0,107.3
2015,12,10,��,���ꌧ,4701,�ӂ�,42804,���@��,020,700,235,,
2015,12,10,��,���ꌧ,4701,���̑����,42999,,,1270,186,118.7,75.3
2015,12,10,��,���ꌧ,4701,���{�Ȃ��v,43000,,,530,319,62.4,98.5
2015,12,10,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,530,319,,
2015,12,10,��,���ꌧ,4701,���̑��Ȃ�,43401,,,530,319,62.4,98.5
2015,12,10,��,���ꌧ,4701,���m�Ȃ�,43499,,,432,453,�|,�|
2015,12,10,��,���ꌧ,4701,���m�Ȃ�,43499,�R�@�`,006,240,421,,
2015,12,10,��,���ꌧ,4701,���m�Ȃ�,43499,�@�X,002,192,493,,
2015,12,10,��,���ꌧ,4701,�����v,43500,,,50,363,20.8,108.4
2015,12,10,��,���ꌧ,4701,�����v,43500,���@��,040,50,363,,
2015,12,10,��,���ꌧ,4701,�Â���,43700,,,50,363,20.8,108.4
2015,12,10,��,���ꌧ,4701,�Â���,43700,���@��,040,50,363,,
2015,12,10,��,���ꌧ,4701,�Ԃǂ��v,45000,,,18,1008,�|,�|
2015,12,10,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,18,1008,,
2015,12,10,��,���ꌧ,4701,����,45206,,,18,1008,�|,�|
2015,12,10,��,���ꌧ,4701,����,45206,���@��,040,18,1008,,
2015,12,10,��,���ꌧ,4701,������,46100,,,930,1109,492.1,67.0
2015,12,10,��,���ꌧ,4701,������,46100,�{�@��,045,797,1042,,
2015,12,10,��,���ꌧ,4701,�������v,47000,,,381,795,508.0,136.6
2015,12,10,��,���ꌧ,4701,�������v,47000,���@��,047,340,826,,
2015,12,10,��,���ꌧ,4701,����������,47200,,,25,389,33.3,66.8
2015,12,10,��,���ꌧ,4701,����������,47200,�F�@�{,043,25,389,,
2015,12,10,��,���ꌧ,4701,���̑�������,47299,,,356,824,�|,�|
2015,12,10,��,���ꌧ,4701,�L�E�C�t���c,49300,,,13,822,5.0,130.1
2015,12,10,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,041,13,822,,
2015,12,10,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1221,701,159.0,81.5
2015,12,10,��,���ꌧ,4701,�A���ʎ��v,50000,,,26417,269,163.8,104.3
2015,12,10,��,���ꌧ,4701,�o�i�i,50100,,,11686,215,135.3,99.5
2015,12,10,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5770,232,135.1,114.3
2015,12,10,��,���ꌧ,4701,������,50400,,,1495,441,874.3,61.3
2015,12,10,��,���ꌧ,4701,�O���v�t���c,50500,,,1657,232,283.7,105.0
2015,12,10,��,���ꌧ,4701,�I�����W,50600,,,3435,266,455.6,98.5
2015,12,10,��,���ꌧ,4701,�A���L�E�C,50800,,,555,557,111.4,103.1
2015,12,10,��,���ꌧ,4701,�A��������,50850,,,420,334,200.0,102.1
2015,12,10,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1400,601,140.4,94.5
