�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,23,��,���ꌧ,4701,��ؑ���,30000,,,185972,184,86.7,88.5
2011,12,23,��,���ꌧ,4701,��ؑ���,30000,������,046,49777,72,,
2011,12,23,��,���ꌧ,4701,��ؑ���,30000,���@��,047,42955,343,,
2011,12,23,��,���ꌧ,4701,��ؑ���,30000,���@��,042,24501,154,,
2011,12,23,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,19730,108,,
2011,12,23,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,11057,200,,
2011,12,23,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,8213,132,,
2011,12,23,��,���ꌧ,4701,��ؑ���,30000,���@��,040,2741,595,,
2011,12,23,��,���ꌧ,4701,��������,30100,,,21156,58,132.4,95.1
2011,12,23,��,���ꌧ,4701,��������,30100,������,046,20130,58,,
2011,12,23,��,���ꌧ,4701,�ɂ񂶂�,30300,,,20856,108,93.9,93.1
2011,12,23,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,5810,107,,
2011,12,23,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,3610,111,,
2011,12,23,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,2650,94,,
2011,12,23,��,���ꌧ,4701,���ڂ�,30400,,,3182,127,85.2,60.8
2011,12,23,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,150,336,,
2011,12,23,��,���ꌧ,4701,�͂�����,31100,,,16204,59,72.6,101.7
2011,12,23,��,���ꌧ,4701,�͂�����,31100,������,046,15705,58,,
2011,12,23,��,���ꌧ,4701,���܂�,31500,,,524,381,68.8,95.5
2011,12,23,��,���ꌧ,4701,���܂�,31500,���@��,047,524,381,,
2011,12,23,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,307,453,22.2,93.6
2011,12,23,��,���ꌧ,4701,���񂰂񂳂�,31560,,,751,360,50.9,104.0
2011,12,23,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,751,360,,
2011,12,23,��,���ꌧ,4701,�L���x�c,31700,,,30950,87,96.8,110.1
2011,12,23,��,���ꌧ,4701,�L���x�c,31700,������,046,12370,82,,
2011,12,23,��,���ꌧ,4701,�L���x�c,31700,���@��,047,9560,97,,
2011,12,23,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,6400,84,,
2011,12,23,��,���ꌧ,4701,�ق���񂻂�,31800,,,661,454,38.5,113.5
2011,12,23,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,661,454,,
2011,12,23,��,���ꌧ,4701,�˂�,31900,,,3057,227,81.9,103.2
2011,12,23,��,���ꌧ,4701,�˂�,31900,������,046,324,350,,
2011,12,23,��,���ꌧ,4701,�˂�,31900,�F�@�{,043,294,270,,
2011,12,23,��,���ꌧ,4701,�˂�,31900,���@��,047,136,1324,,
2011,12,23,��,���ꌧ,4701,����񂬂�,32600,,,179,281,267.2,43.0
2011,12,23,��,���ꌧ,4701,����񂬂�,32600,���@��,047,179,281,,
2011,12,23,��,���ꌧ,4701,�ɂ�,32800,,,441,956,86.5,91.7
2011,12,23,��,���ꌧ,4701,�ɂ�,32800,���@��,047,266,903,,
2011,12,23,��,���ꌧ,4701,�ɂ�,32800,���@��,040,150,1036,,
2011,12,23,��,���ꌧ,4701,�Z�����[,32900,,,2278,146,133.5,93.0
2011,12,23,��,���ꌧ,4701,�Z�����[,32900,���@��,047,878,125,,
2011,12,23,��,���ꌧ,4701,�A�X�p���K�X,33100,,,6,893,33.3,98.1
2011,12,23,��,���ꌧ,4701,�@�@�����A��,33101,,,6,893,33.3,98.1
2011,12,23,��,���ꌧ,4701,�J���t�����[,33200,,,60,333,14.7,122.4
2011,12,23,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,60,333,,
2011,12,23,��,���ꌧ,4701,�u���b�R���[,33300,,,1798,336,108.5,100.0
2011,12,23,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,118,193,,
2011,12,23,��,���ꌧ,4701,�@�@�����A��,33301,,,1680,346,144.8,113.4
2011,12,23,��,���ꌧ,4701,���^�X,33400,,,9168,216,58.4,121.3
2011,12,23,��,���ꌧ,4701,���^�X,33400,���@��,042,4250,187,,
2011,12,23,��,���ꌧ,4701,���^�X,33400,���@��,047,3596,212,,
2011,12,23,��,���ꌧ,4701,���イ��,34100,,,4614,511,85.3,98.6
2011,12,23,��,���ꌧ,4701,���イ��,34100,���@��,047,3849,490,,
2011,12,23,��,���ꌧ,4701,���ڂ���,34200,,,1152,157,30.6,98.7
2011,12,23,��,���ꌧ,4701,���ڂ���,34200,���@��,047,82,238,,
2011,12,23,��,���ꌧ,4701,�@�@�����A��,34201,,,1070,151,29.3,104.9
2011,12,23,��,���ꌧ,4701,�Ȃ�,34300,,,990,459,52.7,104.3
2011,12,23,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,700,450,,
2011,12,23,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,186,466,,
2011,12,23,��,���ꌧ,4701,�g�}�g,34400,,,3346,689,73.4,115.2
2011,12,23,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1144,714,,
2011,12,23,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1076,684,,
2011,12,23,��,���ꌧ,4701,�g�}�g,34400,���@��,047,862,656,,
2011,12,23,��,���ꌧ,4701,�~�j�g�}�g,34450,,,307,873,46.8,113.4
2011,12,23,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,205,837,,
2011,12,23,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,48,945,,
2011,12,23,��,���ꌧ,4701,�s�[�}��,34500,,,4396,503,82.2,102.0
2011,12,23,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,2782,466,,
2011,12,23,��,���ꌧ,4701,�s�[�}��,34500,������,046,244,486,,
2011,12,23,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,100,525,,
2011,12,23,��,���ꌧ,4701,�����Ƃ�,34600,,,15,1512,100.0,18.8
2011,12,23,��,���ꌧ,4701,���₢�񂰂�,35100,,,1730,876,47.7,106.1
2011,12,23,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1698,859,,
2011,12,23,��,���ꌧ,4701,������ǂ�,35300,,,7,473,36.8,90.1
2011,12,23,��,���ꌧ,4701,������ǂ�,35300,���@��,047,7,473,,
2011,12,23,��,���ꌧ,4701,���񂵂�,36100,,,1200,151,46.0,121.8
2011,12,23,��,���ꌧ,4701,���񂵂�,36100,��@��,008,700,84,,
2011,12,23,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,420,272,,
2011,12,23,��,���ꌧ,4701,�΂ꂢ����,36200,,,18860,137,100.3,121.2
2011,12,23,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,16280,143,,
2011,12,23,��,���ꌧ,4701,���Ƃ���,36300,,,865,114,1081.3,53.0
2011,12,23,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,55,252,,
2011,12,23,��,���ꌧ,4701,��܂̂���,36500,,,298,343,73.9,103.3
2011,12,23,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,270,362,,
2011,12,23,��,���ꌧ,4701,���܂˂�,36610,,,18850,104,93.9,110.6
2011,12,23,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,14500,112,,
2011,12,23,��,���ꌧ,4701,�@�@�����A��,36620,,,4350,79,49.7,105.3
2011,12,23,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,655,172,32.9,136.5
2011,12,23,��,���ꌧ,4701,�@�@�����A��,36701,,,655,172,33.8,172.0
2011,12,23,��,���ꌧ,4701,���傤��,37200,,,620,481,111.5,98.2
2011,12,23,��,���ꌧ,4701,���傤��,37200,���@��,047,240,603,,
2011,12,23,��,���ꌧ,4701,���傤��,37200,���@�m,039,72,578,,
2011,12,23,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,630,,
2011,12,23,��,���ꌧ,4701,�@�@�����A��,37201,,,260,315,175.7,96.0
2011,12,23,��,���ꌧ,4701,����������,38100,,,1126,405,135.0,77.4
2011,12,23,��,���ꌧ,4701,����������,38100,�{�@��,045,34,1448,,
2011,12,23,��,���ꌧ,4701,����������,38100,���@��,036,25,525,,
2011,12,23,��,���ꌧ,4701,����������,38100,�H�@�c,005,21,1680,,
2011,12,23,��,���ꌧ,4701,�@�@�����A��,38101,,,1040,340,147.5,90.2
2011,12,23,��,���ꌧ,4701,�Ȃ߂�,38300,,,29,578,58.0,101.9
2011,12,23,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,29,578,,
2011,12,23,��,���ꌧ,4701,���̂�����,38400,,,240,528,19.3,115.8
2011,12,23,��,���ꌧ,4701,���̂�����,38400,���@��,020,90,560,,
2011,12,23,��,���ꌧ,4701,���̂�����,38400,�V�@��,015,60,525,,
2011,12,23,��,���ꌧ,4701,���̂�����,38400,���@��,042,60,499,,
2011,12,23,��,���ꌧ,4701,���߂�,38500,,,590,697,68.6,100.6
2011,12,23,��,���ꌧ,4701,���߂�,38500,���@��,040,341,735,,
2011,12,23,��,���ꌧ,4701,���߂�,38500,�V�@��,015,153,652,,
2011,12,23,��,���ꌧ,4701,���̑��̖��,39000,,,14506,418,90.0,75.3
2011,12,23,��,���ꌧ,4701,�A����،v,39100,,,23718,164,88.5,109.3
2011,12,23,��,���ꌧ,4701,���̗A�����,39200,,,14657,154,140.6,82.4
