�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,5,��,�D�y�s,5101,�ʎ�����,40000,,,347114,349,109.5,115.9
2013,8,5,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,198469,265,,
2013,8,5,��,�D�y�s,5101,���Y�ʎ�����,40001,,,295954,371,114.2,115.9
2013,8,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,198469,265,,
2013,8,5,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,42036,480,,
2013,8,5,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,13174,897,,
2013,8,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,12801,837,,
2013,8,5,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,5778,475,,
2013,8,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,5582,350,,
2013,8,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,5392,391,,
2013,8,5,��,�D�y�s,5101,�݂���,40100,,,12418,922,109.9,108.5
2013,8,5,��,�D�y�s,5101,�݂���,40100,���@��,041,12250,927,,
2013,8,5,��,�D�y�s,5101,���̑��G����,41999,,,123,1112,84.8,125.8
2013,8,5,��,�D�y�s,5101,��񂲌v,42000,,,6580,255,68.9,85.9
2013,8,5,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,3640,305,,
2013,8,5,��,�D�y�s,5101,��񂲌v,42000,�R�@�`,006,2840,193,,
2013,8,5,��,�D�y�s,5101,����,42204,,,2940,193,172.9,101.0
2013,8,5,��,�D�y�s,5101,����,42204,�R�@�`,006,2840,193,,
2013,8,5,��,�D�y�s,5101,�W���i�S���h,42505,,,740,264,41.1,84.3
2013,8,5,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,740,264,,
2013,8,5,��,�D�y�s,5101,����,42515,,,100,282,6.2,100.0
2013,8,5,��,�D�y�s,5101,����,42515,�@�X,002,100,282,,
2013,8,5,��,�D�y�s,5101,�ӂ�,42804,,,2400,357,54.1,106.3
2013,8,5,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,2400,357,,
2013,8,5,��,�D�y�s,5101,���̑����,42999,,,400,79,�|,�|
2013,8,5,��,�D�y�s,5101,���{�Ȃ��v,43000,,,8923,430,587.0,137.8
2013,8,5,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,040,5600,482,,
2013,8,5,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,2228,257,,
2013,8,5,��,�D�y�s,5101,�K��,43203,,,8373,427,550.9,136.9
2013,8,5,��,�D�y�s,5101,�K��,43203,���@��,040,5600,482,,
2013,8,5,��,�D�y�s,5101,�K��,43203,��@��,008,2228,257,,
2013,8,5,��,�D�y�s,5101,�L��,43205,,,550,467,�|,�|
2013,8,5,��,�D�y�s,5101,�L��,43205,���@��,041,550,467,,
2013,8,5,��,�D�y�s,5101,�����v,43500,,,2568,624,1475.9,103.5
2013,8,5,��,�D�y�s,5101,�����v,43500,�ށ@��,029,2568,624,,
2013,8,5,��,�D�y�s,5101,�a����,43751,,,2568,624,1475.9,103.5
2013,8,5,��,�D�y�s,5101,�a����,43751,�ށ@��,029,2568,624,,
2013,8,5,��,�D�y�s,5101,����,44100,,,49029,514,184.7,102.0
2013,8,5,��,�D�y�s,5101,����,44100,���@��,007,41936,481,,
2013,8,5,��,�D�y�s,5101,������,44700,,,7782,430,115.0,117.2
2013,8,5,��,�D�y�s,5101,������,44700,�k�C��,001,2706,147,,
2013,8,5,��,�D�y�s,5101,������,44700,�R�@��,019,2390,647,,
2013,8,5,��,�D�y�s,5101,������,44700,�@�X,002,1942,433,,
2013,8,5,��,�D�y�s,5101,�����Ƃ�,44800,,,2995,1152,132.6,88.2
2013,8,5,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,2995,1152,,
2013,8,5,��,�D�y�s,5101,����,44950,,,63,214,1.2,182.9
2013,8,5,��,�D�y�s,5101,����,44950,�k�C��,001,63,214,,
2013,8,5,��,�D�y�s,5101,�Ԃǂ��v,45000,,,13070,819,323.0,94.2
2013,8,5,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,4584,1031,,
2013,8,5,��,�D�y�s,5101,�Ԃǂ��v,45000,�{�@��,045,3461,556,,
2013,8,5,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@�`,006,2512,610,,
2013,8,5,��,�D�y�s,5101,�f���E�F�A,45202,,,2912,648,302.1,96.9
2013,8,5,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,2408,615,,
2013,8,5,��,�D�y�s,5101,����,45206,,,4413,1068,302.9,102.6
2013,8,5,��,�D�y�s,5101,����,45206,�R�@��,019,3683,1044,,
2013,8,5,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,5744,715,353.3,85.9
2013,8,5,��,�D�y�s,5101,������,46100,,,176,1157,179.6,105.4
2013,8,5,��,�D�y�s,5101,������,46100,�k�C��,001,176,1157,,
2013,8,5,��,�D�y�s,5101,�������v,47000,,,96993,326,98.3,104.5
2013,8,5,��,�D�y�s,5101,�������v,47000,�k�C��,001,96993,326,,
2013,8,5,��,�D�y�s,5101,���̑�������,47299,,,96993,326,98.3,104.5
2013,8,5,��,�D�y�s,5101,������,48100,,,91273,172,101.0,102.4
2013,8,5,��,�D�y�s,5101,������,48100,�k�C��,001,91273,172,,
2013,8,5,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,3965,250,156.7,88.3
2013,8,5,��,�D�y�s,5101,�A���ʎ��v,50000,,,51158,221,88.5,100.9
2013,8,5,��,�D�y�s,5101,�o�i�i,50100,,,16991,162,52.3,102.5
2013,8,5,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,8004,204,650.2,63.4
2013,8,5,��,�D�y�s,5101,������,50400,,,2368,287,42.5,102.1
2013,8,5,��,�D�y�s,5101,�O���v�t���c,50500,,,5508,125,67.5,88.7
2013,8,5,��,�D�y�s,5101,�I�����W,50600,,,11101,183,276.7,102.2
2013,8,5,��,�D�y�s,5101,�A���L�E�C,50800,,,4306,480,101.7,90.1
2013,8,5,��,�D�y�s,5101,�A��������,50850,,,200,210,66.7,100.0
2013,8,5,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2681,530,145.9,71.3
