�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,22,��,�����s,4002,��ؑ���,30000,,,709830,159,105.1,112.0
2014,5,22,��,�����s,4002,��ؑ���,30000,���@��,040,168420,188,,
2014,5,22,��,�����s,4002,��ؑ���,30000,�F�@�{,043,128840,108,,
2014,5,22,��,�����s,4002,��ؑ���,30000,���@��,042,128277,143,,
2014,5,22,��,�����s,4002,��ؑ���,30000,�{�@��,045,69735,108,,
2014,5,22,��,�����s,4002,��ؑ���,30000,���@��,041,69232,180,,
2014,5,22,��,�����s,4002,��ؑ���,30000,��@��,044,63597,139,,
2014,5,22,��,�����s,4002,��ؑ���,30000,������,046,37929,159,,
2014,5,22,��,�����s,4002,��������,30100,,,56479,52,133.8,102.0
2014,5,22,��,�����s,4002,��������,30100,�F�@�{,043,20786,57,,
2014,5,22,��,�����s,4002,��������,30100,���@��,042,18663,52,,
2014,5,22,��,�����s,4002,��������,30100,���@��,040,11305,44,,
2014,5,22,��,�����s,4002,����,30200,,,240,88,160.0,209.5
2014,5,22,��,�����s,4002,����,30200,���@��,040,210,55,,
2014,5,22,��,�����s,4002,�ɂ񂶂�,30300,,,36770,85,41.3,197.7
2014,5,22,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,21450,94,,
2014,5,22,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,11310,63,,
2014,5,22,��,�����s,4002,���ڂ�,30400,,,7445,286,116.6,81.5
2014,5,22,��,�����s,4002,���ڂ�,30400,�F�@�{,043,2304,319,,
2014,5,22,��,�����s,4002,���ڂ�,30400,��@��,044,1547,359,,
2014,5,22,��,�����s,4002,���ڂ�,30400,������,046,962,385,,
2014,5,22,��,�����s,4002,�����̂�,30500,,,562,611,110.4,103.7
2014,5,22,��,�����s,4002,�����̂�,30500,���@��,040,557,611,,
2014,5,22,��,�����s,4002,��񂱂�,30600,,,3695,509,298.0,64.5
2014,5,22,��,�����s,4002,��񂱂�,30600,���@��,041,3548,463,,
2014,5,22,��,�����s,4002,�͂�����,31100,,,117285,42,107.5,100.0
2014,5,22,��,�����s,4002,�͂�����,31100,�F�@�{,043,41925,44,,
2014,5,22,��,�����s,4002,�͂�����,31100,��@��,044,38955,42,,
2014,5,22,��,�����s,4002,�͂�����,31100,�{�@��,045,36000,40,,
2014,5,22,��,�����s,4002,���܂�,31500,,,3219,190,78.2,118.8
2014,5,22,��,�����s,4002,���܂�,31500,���@��,040,3194,190,,
2014,5,22,��,�����s,4002,���̑��̍ؗ�,31550,,,2736,208,98.0,99.5
2014,5,22,��,�����s,4002,���񂰂񂳂�,31560,,,2020,179,155.1,91.3
2014,5,22,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,626,156,,
2014,5,22,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,604,198,,
2014,5,22,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,532,173,,
2014,5,22,��,�����s,4002,�L���x�c,31700,,,94107,54,142.9,100.0
2014,5,22,��,�����s,4002,�L���x�c,31700,���@��,040,46108,51,,
2014,5,22,��,�����s,4002,�L���x�c,31700,������,046,21970,56,,
2014,5,22,��,�����s,4002,�L���x�c,31700,�F�@�{,043,15116,55,,
2014,5,22,��,�����s,4002,�ق���񂻂�,31800,,,6496,333,109.5,108.5
2014,5,22,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3963,286,,
2014,5,22,��,�����s,4002,�ق���񂻂�,31800,���@��,041,901,437,,
2014,5,22,��,�����s,4002,�ق���񂻂�,31800,���@��,042,857,320,,
2014,5,22,��,�����s,4002,�˂�,31900,,,10147,402,122.5,93.5
2014,5,22,��,�����s,4002,�˂�,31900,��@��,044,4437,396,,
2014,5,22,��,�����s,4002,�˂�,31900,���@��,040,2848,527,,
2014,5,22,��,�����s,4002,�˂�,31900,���@��,042,887,321,,
2014,5,22,��,�����s,4002,�ӂ�,32300,,,452,323,248.4,94.4
2014,5,22,��,�����s,4002,�ӂ�,32300,�{�@��,045,238,353,,
2014,5,22,��,�����s,4002,�ӂ�,32300,���@��,040,120,191,,
2014,5,22,��,�����s,4002,�ӂ�,32300,��@��,044,84,406,,
2014,5,22,��,�����s,4002,����,32400,,,60,612,76.9,81.0
2014,5,22,��,�����s,4002,����,32400,��@��,008,44,589,,
2014,5,22,��,�����s,4002,����,32400,�ȁ@��,009,8,810,,
2014,5,22,��,�����s,4002,�݂�,32500,,,827,227,136.0,102.3
2014,5,22,��,�����s,4002,�݂�,32500,���@��,040,635,203,,
2014,5,22,��,�����s,4002,�݂�,32500,��@��,044,192,308,,
2014,5,22,��,�����s,4002,����񂬂�,32600,,,1089,298,93.6,126.8
2014,5,22,��,�����s,4002,����񂬂�,32600,���@��,040,1089,298,,
2014,5,22,��,�����s,4002,�ɂ�,32800,,,6116,200,128.0,100.0
2014,5,22,��,�����s,4002,�ɂ�,32800,��@��,044,2865,207,,
2014,5,22,��,�����s,4002,�ɂ�,32800,�{�@��,045,1160,179,,
2014,5,22,��,�����s,4002,�ɂ�,32800,�F�@�{,043,995,211,,
2014,5,22,��,�����s,4002,�Z�����[,32900,,,2275,285,98.7,98.3
2014,5,22,��,�����s,4002,�Z�����[,32900,���@��,040,2240,286,,
2014,5,22,��,�����s,4002,�A�X�p���K�X,33100,,,2362,1495,192.3,98.6
2014,5,22,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1192,1532,,
2014,5,22,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,956,1485,,
2014,5,22,��,�����s,4002,�@�@�����A��,33101,,,8,1688,200.0,130.2
2014,5,22,��,�����s,4002,�J���t�����[,33200,,,184,64,23.4,45.4
2014,5,22,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,136,20,,
2014,5,22,��,�����s,4002,�J���t�����[,33200,���@��,040,48,189,,
2014,5,22,��,�����s,4002,�u���b�R���[,33300,,,6836,228,85.0,103.6
2014,5,22,��,�����s,4002,�u���b�R���[,33300,���@��,040,5370,206,,
2014,5,22,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,486,300,,
2014,5,22,��,�����s,4002,�@�@�����A��,33301,,,980,312,184.9,95.1
2014,5,22,��,�����s,4002,���^�X,33400,,,46757,112,101.7,96.6
2014,5,22,��,�����s,4002,���^�X,33400,���@��,042,14630,79,,
2014,5,22,��,�����s,4002,���^�X,33400,���@��,040,13873,104,,
2014,5,22,��,�����s,4002,���^�X,33400,�F�@�{,043,7200,163,,
2014,5,22,��,�����s,4002,�p�Z��,33600,,,264,1380,110.0,107.7
2014,5,22,��,�����s,4002,�p�Z��,33600,���@��,040,128,1299,,
2014,5,22,��,�����s,4002,�p�Z��,33600,��@��,044,80,1345,,
2014,5,22,��,�����s,4002,�p�Z��,33600,��@�t,012,50,1659,,
2014,5,22,��,�����s,4002,���イ��,34100,,,29868,174,88.8,100.6
2014,5,22,��,�����s,4002,���イ��,34100,���@��,041,12860,155,,
2014,5,22,��,�����s,4002,���イ��,34100,���@��,040,12564,194,,
2014,5,22,��,�����s,4002,���ڂ���,34200,,,15198,215,121.0,94.3
2014,5,22,��,�����s,4002,���ڂ���,34200,�{�@��,045,450,340,,
2014,5,22,��,�����s,4002,���ڂ���,34200,�F�@�{,043,220,161,,
2014,5,22,��,�����s,4002,���ڂ���,34200,���@��,042,90,195,,
2014,5,22,��,�����s,4002,�@�@�����A��,34201,,,14390,213,146.5,93.8
2014,5,22,��,�����s,4002,�Ȃ�,34300,,,23842,289,119.8,111.2
2014,5,22,��,�����s,4002,�Ȃ�,34300,���@��,040,21223,292,,
2014,5,22,��,�����s,4002,�g�}�g,34400,,,40813,260,126.0,103.6
2014,5,22,��,�����s,4002,�g�}�g,34400,���@��,040,20075,267,,
2014,5,22,��,�����s,4002,�g�}�g,34400,�F�@�{,043,14138,230,,
2014,5,22,��,�����s,4002,�~�j�g�}�g,34450,,,7306,481,135.3,102.1
2014,5,22,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2442,473,,
2014,5,22,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1334,401,,
2014,5,22,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1277,445,,
2014,5,22,��,�����s,4002,�s�[�}��,34500,,,11192,228,118.9,99.6
2014,5,22,��,�����s,4002,�s�[�}��,34500,������,046,5524,139,,
2014,5,22,��,�����s,4002,�s�[�}��,34500,�{�@��,045,3170,183,,
2014,5,22,��,�����s,4002,�s�[�}��,34500,��@��,044,411,309,,
2014,5,22,��,�����s,4002,�����Ƃ�,34600,,,510,781,191.0,95.5
2014,5,22,��,�����s,4002,�����Ƃ�,34600,���@�m,039,504,772,,
2014,5,22,��,�����s,4002,�X�C�g�R�[��,34700,,,2255,334,160.6,111.0
2014,5,22,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,1035,364,,
2014,5,22,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,400,349,,
2014,5,22,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,400,269,,
2014,5,22,��,�����s,4002,���₢�񂰂�,35100,,,661,644,94.4,95.5
2014,5,22,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,454,612,,
2014,5,22,��,�����s,4002,���₢�񂰂�,35100,������,046,134,705,,
2014,5,22,��,�����s,4002,���₦��ǂ�,35200,,,521,761,96.8,75.6
2014,5,22,��,�����s,4002,���₦��ǂ�,35200,��@��,044,124,973,,
2014,5,22,��,�����s,4002,���₦��ǂ�,35200,���@��,042,123,895,,
2014,5,22,��,�����s,4002,���₦��ǂ�,35200,���@��,040,88,464,,
2014,5,22,��,�����s,4002,�@�@�����A��,35201,,,100,532,�|,�|
2014,5,22,��,�����s,4002,������ǂ�,35300,,,652,566,70.7,111.6
2014,5,22,��,�����s,4002,������ǂ�,35300,���@��,040,620,576,,
2014,5,22,��,�����s,4002,����܂�,35400,,,1764,187,109.8,111.3
2014,5,22,��,�����s,4002,����܂�,35400,���@��,042,848,216,,
2014,5,22,��,�����s,4002,����܂�,35400,���@��,040,697,155,,
2014,5,22,��,�����s,4002,�����܂�,35500,,,62,1245,95.4,93.9
2014,5,22,��,�����s,4002,�����܂�,35500,������,046,35,1244,,
2014,5,22,��,�����s,4002,�����܂�,35500,�R�@��,035,27,1248,,
2014,5,22,��,�����s,4002,���񂵂�,36100,,,14168,174,167.8,120.8
2014,5,22,��,�����s,4002,���񂵂�,36100,�{�@��,045,12943,176,,
2014,5,22,��,�����s,4002,�΂ꂢ����,36200,,,51520,148,112.7,110.4
2014,5,22,��,�����s,4002,�΂ꂢ����,36200,���@��,042,49530,148,,
2014,5,22,��,�����s,4002,���Ƃ���,36300,,,1050,515,96.3,94.7
2014,5,22,��,�����s,4002,���Ƃ���,36300,������,046,480,694,,
2014,5,22,��,�����s,4002,���Ƃ���,36300,�{�@��,045,70,586,,
2014,5,22,��,�����s,4002,��܂̂���,36500,,,5983,394,201.4,99.7
2014,5,22,��,�����s,4002,��܂̂���,36500,���@��,020,3200,383,,
2014,5,22,��,�����s,4002,��܂̂���,36500,�@�X,002,2740,397,,
2014,5,22,��,�����s,4002,���܂˂�,36610,,,61562,114,99.4,104.6
2014,5,22,��,�����s,4002,���܂˂�,36610,���@��,041,44500,115,,
2014,5,22,��,�����s,4002,���܂˂�,36610,���@��,042,6735,106,,
2014,5,22,��,�����s,4002,�@�@�����A��,36620,,,3977,104,52.1,150.7
2014,5,22,��,�����s,4002,�ɂ�ɂ�,36700,,,1432,380,546.6,81.5
2014,5,22,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,226,507,,
2014,5,22,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,67,293,,
2014,5,22,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,64,2595,,
2014,5,22,��,�����s,4002,�@�@�����A��,36701,,,1022,220,493.7,71.4
2014,5,22,��,�����s,4002,���傤��,37200,,,1911,659,109.7,92.0
2014,5,22,��,�����s,4002,���傤��,37200,�F�@�{,043,528,598,,
2014,5,22,��,�����s,4002,���傤��,37200,���@��,041,378,688,,
2014,5,22,��,�����s,4002,���傤��,37200,���@��,042,269,627,,
2014,5,22,��,�����s,4002,�@�@�����A��,37201,,,299,449,107.2,107.9
2014,5,22,��,�����s,4002,����������,38100,,,2584,754,134.0,96.9
2014,5,22,��,�����s,4002,����������,38100,���@��,042,1150,730,,
2014,5,22,��,�����s,4002,����������,38100,��@��,044,868,774,,
2014,5,22,��,�����s,4002,����������,38100,�{�@��,045,246,828,,
2014,5,22,��,�����s,4002,�@�@�����A��,38101,,,25,657,125.0,95.8
2014,5,22,��,�����s,4002,�Ȃ߂�,38300,,,941,395,160.6,97.5
2014,5,22,��,�����s,4002,�Ȃ߂�,38300,���@��,042,658,419,,
2014,5,22,��,�����s,4002,�Ȃ߂�,38300,��@��,044,283,339,,
2014,5,22,��,�����s,4002,���̂�����,38400,,,7171,182,120.6,96.8
2014,5,22,��,�����s,4002,���̂�����,38400,���@��,042,3346,190,,
2014,5,22,��,�����s,4002,���̂�����,38400,���@��,040,3215,171,,
2014,5,22,��,�����s,4002,���߂�,38500,,,5004,320,204.4,96.7
2014,5,22,��,�����s,4002,���߂�,38500,���@��,040,4681,318,,
2014,5,22,��,�����s,4002,���̑��̖��,39000,,,13441,701,62.8,152.1
2014,5,22,��,�����s,4002,�A����،v,39100,,,27395,236,123.8,114.6
2014,5,22,��,�����s,4002,���̗A�����,39200,,,6595,342,181.2,86.6
