�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,19,��,����s,1701,��ؑ���,30000,,,213869,214,97.6,98.6
2012,6,19,��,����s,1701,��ؑ���,30000,�΁@��,017,44459,267,,
2012,6,19,��,����s,1701,��ؑ���,30000,���@�m,023,27836,218,,
2012,6,19,��,����s,1701,��ؑ���,30000,���@��,042,25525,78,,
2012,6,19,��,����s,1701,��ؑ���,30000,�@�X,002,23283,104,,
2012,6,19,��,����s,1701,��ؑ���,30000,��@��,008,16404,203,,
2012,6,19,��,����s,1701,��ؑ���,30000,���@��,020,16333,138,,
2012,6,19,��,����s,1701,��ؑ���,30000,��@��,021,12003,210,,
2012,6,19,��,����s,1701,��������,30100,,,26417,90,178.9,107.1
2012,6,19,��,����s,1701,��������,30100,�@�X,002,21170,87,,
2012,6,19,��,����s,1701,����,30200,,,810,163,139.7,99.4
2012,6,19,��,����s,1701,����,30200,�@�X,002,810,163,,
2012,6,19,��,����s,1701,�ɂ񂶂�,30300,,,15042,156,127.7,95.1
2012,6,19,��,����s,1701,�ɂ񂶂�,30300,��@��,021,8200,172,,
2012,6,19,��,����s,1701,�ɂ񂶂�,30300,���@��,042,3000,140,,
2012,6,19,��,����s,1701,�ɂ񂶂�,30300,�F�@�{,043,2160,120,,
2012,6,19,��,����s,1701,���ڂ�,30400,,,3290,203,67.5,121.6
2012,6,19,��,����s,1701,���ڂ�,30400,�Q�@�n,010,3220,196,,
2012,6,19,��,����s,1701,�����̂�,30500,,,3,1575,100.0,50.0
2012,6,19,��,����s,1701,�����̂�,30500,�@�X,002,3,1575,,
2012,6,19,��,����s,1701,��񂱂�,30600,,,150,1170,108.7,99.2
2012,6,19,��,����s,1701,��񂱂�,30600,���@�m,023,150,1170,,
2012,6,19,��,����s,1701,�͂�����,31100,,,5318,66,47.6,134.7
2012,6,19,��,����s,1701,�͂�����,31100,���@��,020,4710,65,,
2012,6,19,��,����s,1701,���܂�,31500,,,1584,293,85.9,132.0
2012,6,19,��,����s,1701,���܂�,31500,�΁@��,017,1524,296,,
2012,6,19,��,����s,1701,���̑��̍ؗ�,31550,,,273,376,48.1,123.7
2012,6,19,��,����s,1701,���񂰂񂳂�,31560,,,921,179,76.0,105.3
2012,6,19,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,612,182,,
2012,6,19,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,302,161,,
2012,6,19,��,����s,1701,�L���x�c,31700,,,21103,80,142.4,108.1
2012,6,19,��,����s,1701,�L���x�c,31700,���@�m,023,9500,82,,
2012,6,19,��,����s,1701,�L���x�c,31700,��@��,008,4930,71,,
2012,6,19,��,����s,1701,�L���x�c,31700,�΁@��,017,4183,84,,
2012,6,19,��,����s,1701,�ق���񂻂�,31800,,,1699,416,58.1,103.2
2012,6,19,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,1008,381,,
2012,6,19,��,����s,1701,�ق���񂻂�,31800,��@��,021,583,478,,
2012,6,19,��,����s,1701,�˂�,31900,,,7751,399,152.2,98.5
2012,6,19,��,����s,1701,�˂�,31900,��@��,008,4798,371,,
2012,6,19,��,����s,1701,�˂�,31900,��@�t,012,546,250,,
2012,6,19,��,����s,1701,�˂�,31900,�΁@��,017,452,330,,
2012,6,19,��,����s,1701,�ӂ�,32300,,,33,515,�|,�|
2012,6,19,��,����s,1701,�ӂ�,32300,�΁@��,017,33,515,,
2012,6,19,��,����s,1701,����,32400,,,28,1155,140.0,93.6
2012,6,19,��,����s,1701,����,32400,�ȁ@��,009,24,1181,,
2012,6,19,��,����s,1701,�݂�,32500,,,277,363,112.1,104.0
2012,6,19,��,����s,1701,�݂�,32500,���@�m,023,227,354,,
2012,6,19,��,����s,1701,����񂬂�,32600,,,55,565,93.2,141.6
2012,6,19,��,����s,1701,����񂬂�,32600,��@��,021,48,608,,
2012,6,19,��,����s,1701,�ɂ�,32800,,,960,256,66.7,102.8
2012,6,19,��,����s,1701,�ɂ�,32800,���@�m,039,550,240,,
2012,6,19,��,����s,1701,�ɂ�,32800,�x�@�R,016,375,284,,
2012,6,19,��,����s,1701,�Z�����[,32900,,,650,242,132.7,98.4
2012,6,19,��,����s,1701,�Z�����[,32900,���@��,020,590,252,,
2012,6,19,��,����s,1701,�A�X�p���K�X,33100,,,609,1311,72.1,106.6
2012,6,19,��,����s,1701,�A�X�p���K�X,33100,�k�C��,001,144,1507,,
2012,6,19,��,����s,1701,�A�X�p���K�X,33100,���@��,041,135,1268,,
2012,6,19,��,����s,1701,�A�X�p���K�X,33100,���@��,040,110,1203,,
2012,6,19,��,����s,1701,�@�@�����A��,33101,,,38,1253,100.0,100.0
2012,6,19,��,����s,1701,�J���t�����[,33200,,,729,113,94.3,108.7
2012,6,19,��,����s,1701,�J���t�����[,33200,�΁@��,017,726,113,,
2012,6,19,��,����s,1701,�u���b�R���[,33300,,,2025,309,37.6,96.9
2012,6,19,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2025,309,,
2012,6,19,��,����s,1701,���^�X,33400,,,8847,144,66.9,102.9
2012,6,19,��,����s,1701,���^�X,33400,���@��,020,6261,146,,
2012,6,19,��,����s,1701,���^�X,33400,���@��,007,2000,118,,
2012,6,19,��,����s,1701,�p�Z��,33600,,,104,1138,92.9,99.3
2012,6,19,��,����s,1701,�p�Z��,33600,���@��,020,76,1105,,
2012,6,19,��,����s,1701,�p�Z��,33600,���@�m,023,19,939,,
2012,6,19,��,����s,1701,���イ��,34100,,,13696,188,66.6,108.7
2012,6,19,��,����s,1701,���イ��,34100,�΁@��,017,10315,162,,
2012,6,19,��,����s,1701,���イ��,34100,���@��,007,1750,272,,
2012,6,19,��,����s,1701,���ڂ���,34200,,,5286,210,97.6,192.7
2012,6,19,��,����s,1701,���ڂ���,34200,������,046,2400,161,,
2012,6,19,��,����s,1701,���ڂ���,34200,��@��,008,2030,141,,
2012,6,19,��,����s,1701,�Ȃ�,34300,,,5469,385,54.2,109.7
2012,6,19,��,����s,1701,�Ȃ�,34300,���@�m,039,2623,324,,
2012,6,19,��,����s,1701,�Ȃ�,34300,�F�@�{,043,880,356,,
2012,6,19,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,559,583,,
2012,6,19,��,����s,1701,�g�}�g,34400,,,20256,295,95.5,97.7
2012,6,19,��,����s,1701,�g�}�g,34400,�΁@��,017,13430,300,,
2012,6,19,��,����s,1701,�g�}�g,34400,���@�m,023,3913,320,,
2012,6,19,��,����s,1701,�~�j�g�}�g,34450,,,1014,639,31.6,143.9
2012,6,19,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,725,582,,
2012,6,19,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,281,743,,
2012,6,19,��,����s,1701,�s�[�}��,34500,,,4287,206,81.5,96.7
2012,6,19,��,����s,1701,�s�[�}��,34500,��@��,008,2254,169,,
2012,6,19,��,����s,1701,�s�[�}��,34500,���@�m,039,1530,185,,
2012,6,19,��,����s,1701,�����Ƃ�,34600,,,184,1196,126.0,96.6
2012,6,19,��,����s,1701,�����Ƃ�,34600,���@�m,039,180,1160,,
2012,6,19,��,����s,1701,�X�C�g�R�[��,34700,,,5034,290,276.7,99.0
2012,6,19,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,5034,290,,
2012,6,19,��,����s,1701,���₢�񂰂�,35100,,,492,637,160.8,96.8
2012,6,19,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,268,704,,
2012,6,19,��,����s,1701,���₢�񂰂�,35100,���@��,036,90,595,,
2012,6,19,��,����s,1701,���₢�񂰂�,35100,���@�m,039,70,525,,
2012,6,19,��,����s,1701,���₦��ǂ�,35200,,,548,595,169.7,86.6
2012,6,19,��,����s,1701,���₦��ǂ�,35200,���@��,007,390,499,,
2012,6,19,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,129,561,,
2012,6,19,��,����s,1701,������ǂ�,35300,,,54,523,45.8,30.1
2012,6,19,��,����s,1701,������ǂ�,35300,���@��,007,40,331,,
2012,6,19,��,����s,1701,������ǂ�,35300,�΁@��,017,14,1073,,
2012,6,19,��,����s,1701,����܂�,35400,,,252,427,139.2,98.8
2012,6,19,��,����s,1701,����܂�,35400,�΁@��,017,152,225,,
2012,6,19,��,����s,1701,����܂�,35400,�H�@�c,005,100,735,,
2012,6,19,��,����s,1701,�����܂�,35500,,,455,659,133.8,103.9
2012,6,19,��,����s,1701,�����܂�,35500,��@��,021,389,648,,
2012,6,19,��,����s,1701,���񂵂�,36100,,,1210,503,56.3,127.7
2012,6,19,��,����s,1701,���񂵂�,36100,���@�m,039,1015,572,,
2012,6,19,��,����s,1701,�΂ꂢ����,36200,,,23207,68,96.1,84.0
2012,6,19,��,����s,1701,�΂ꂢ����,36200,���@��,042,22430,65,,
2012,6,19,��,����s,1701,���Ƃ���,36300,,,520,546,70.3,177.3
2012,6,19,��,����s,1701,���Ƃ���,36300,�{�@��,045,470,547,,
2012,6,19,��,����s,1701,��܂̂���,36500,,,4650,363,175.7,98.1
2012,6,19,��,����s,1701,��܂̂���,36500,�k�C��,001,3630,365,,
2012,6,19,��,����s,1701,��܂̂���,36500,�@�X,002,1000,346,,
2012,6,19,��,����s,1701,���܂˂�,36610,,,14772,118,118.2,99.2
2012,6,19,��,����s,1701,���܂˂�,36610,���@�m,023,6220,126,,
2012,6,19,��,����s,1701,���܂˂�,36610,��@��,027,6220,116,,
2012,6,19,��,����s,1701,�@�@�����A��,36620,,,700,86,170.7,88.7
2012,6,19,��,����s,1701,�ɂ�ɂ�,36700,,,294,343,73.3,88.4
2012,6,19,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,36,1220,,
2012,6,19,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,2,512,,
2012,6,19,��,����s,1701,�@�@�����A��,36701,,,256,218,85.3,121.8
2012,6,19,��,����s,1701,���傤��,37200,,,1265,595,78.7,103.7
2012,6,19,��,����s,1701,���傤��,37200,���@�m,039,1046,656,,
2012,6,19,��,����s,1701,�@�@�����A��,37201,,,207,230,92.0,99.6
2012,6,19,��,����s,1701,����������,38100,,,1626,757,137.1,99.6
2012,6,19,��,����s,1701,����������,38100,�΁@��,017,1407,755,,
2012,6,19,��,����s,1701,�@�@�����A��,38101,,,6,578,�|,�|
2012,6,19,��,����s,1701,�Ȃ߂�,38300,,,505,375,79.7,106.8
2012,6,19,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,340,394,,
2012,6,19,��,����s,1701,�Ȃ߂�,38300,���@��,020,85,426,,
2012,6,19,��,����s,1701,���̂�����,38400,,,1543,145,69.5,105.1
2012,6,19,��,����s,1701,���̂�����,38400,���@��,020,939,144,,
2012,6,19,��,����s,1701,���̂�����,38400,�΁@��,017,562,150,,
2012,6,19,��,����s,1701,���߂�,38500,,,1780,243,107.4,92.4
2012,6,19,��,����s,1701,���߂�,38500,�V�@��,015,1065,220,,
2012,6,19,��,����s,1701,���߂�,38500,���@��,020,711,272,,
2012,6,19,��,����s,1701,���̑��̖��,39000,,,6789,762,85.1,111.1
2012,6,19,��,����s,1701,�A����،v,39100,,,2265,282,26.7,188.0
2012,6,19,��,����s,1701,���̗A�����,39200,,,1059,400,43.3,153.8
