�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,3,��,���s�s,2601,�ʎ�����,40000,,,162946,301,135.2,81.8
2012,8,3,��,���s�s,2601,�ʎ�����,40000,�R�@�`,006,43607,174,,
2012,8,3,��,���s�s,2601,���Y�ʎ�����,40001,,,152661,305,136.3,79.6
2012,8,3,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,43607,174,,
2012,8,3,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,27664,228,,
2012,8,3,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,16976,118,,
2012,8,3,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,14008,636,,
2012,8,3,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,7300,486,,
2012,8,3,��,���s�s,2601,���Y�ʎ�����,40001,�H�@�c,005,7111,182,,
2012,8,3,��,���s�s,2601,���Y�ʎ�����,40001,���@��,018,6384,126,,
2012,8,3,��,���s�s,2601,�݂���,40100,,,1233,949,24.4,125.9
2012,8,3,��,���s�s,2601,�݂���,40100,���@��,041,1233,949,,
2012,8,3,��,���s�s,2601,���̑��G����,41999,,,284,1145,50.4,110.4
2012,8,3,��,���s�s,2601,��񂲌v,42000,,,7500,490,123.7,88.0
2012,8,3,��,���s�s,2601,��񂲌v,42000,�@�X,002,7060,492,,
2012,8,3,��,���s�s,2601,����,42204,,,440,442,�|,�|
2012,8,3,��,���s�s,2601,����,42204,���@��,020,440,442,,
2012,8,3,��,���s�s,2601,�W���i�S���h,42505,,,2740,482,346.8,79.0
2012,8,3,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2740,482,,
2012,8,3,��,���s�s,2601,����,42515,,,600,422,133.3,98.1
2012,8,3,��,���s�s,2601,����,42515,�@�X,002,600,422,,
2012,8,3,��,���s�s,2601,�ӂ�,42804,,,3720,511,85.3,89.2
2012,8,3,��,���s�s,2601,�ӂ�,42804,�@�X,002,3720,511,,
2012,8,3,��,���s�s,2601,���{�Ȃ��v,43000,,,8690,430,130.5,100.2
2012,8,3,��,���s�s,2601,���{�Ȃ��v,43000,���@��,036,4000,433,,
2012,8,3,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,3990,435,,
2012,8,3,��,���s�s,2601,�K��,43203,,,8690,430,130.5,100.2
2012,8,3,��,���s�s,2601,�K��,43203,���@��,036,4000,433,,
2012,8,3,��,���s�s,2601,�K��,43203,���@��,041,3990,435,,
2012,8,3,��,���s�s,2601,�����v,43500,,,20,1103,18.2,196.3
2012,8,3,��,���s�s,2601,�����v,43500,�ށ@��,029,20,1103,,
2012,8,3,��,���s�s,2601,�a����,43751,,,20,1103,18.2,196.3
2012,8,3,��,���s�s,2601,�a����,43751,�ށ@��,029,20,1103,,
2012,8,3,��,���s�s,2601,����,44100,,,17210,566,136.6,98.8
2012,8,3,��,���s�s,2601,����,44100,�R�@��,019,10241,614,,
2012,8,3,��,���s�s,2601,����,44100,���@��,020,4749,435,,
2012,8,3,��,���s�s,2601,������,44700,,,1768,528,84.6,105.4
2012,8,3,��,���s�s,2601,������,44700,���@��,020,876,459,,
2012,8,3,��,���s�s,2601,������,44700,�R�@��,019,780,572,,
2012,8,3,��,���s�s,2601,�����Ƃ�,44800,,,173,1067,63.8,101.1
2012,8,3,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,173,1067,,
2012,8,3,��,���s�s,2601,�Ԃǂ��v,45000,,,9019,854,79.3,96.1
2012,8,3,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,3205,1010,,
2012,8,3,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,2989,730,,
2012,8,3,��,���s�s,2601,�Ԃǂ��v,45000,�R�@�`,006,1262,512,,
2012,8,3,��,���s�s,2601,�f���E�F�A,45202,,,3910,565,78.0,99.5
2012,8,3,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,2401,602,,
2012,8,3,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,1262,512,,
2012,8,3,��,���s�s,2601,����,45206,,,3009,1000,88.1,91.7
2012,8,3,��,���s�s,2601,����,45206,���@��,040,2726,977,,
2012,8,3,��,���s�s,2601,���̑��Ԃǂ�,45299,,,2099,1184,71.2,98.7
2012,8,3,��,���s�s,2601,������,46100,,,68,1273,49.6,84.0
2012,8,3,��,���s�s,2601,������,46100,���@��,020,36,1782,,
2012,8,3,��,���s�s,2601,������,46100,�k�C��,001,32,701,,
2012,8,3,��,���s�s,2601,�������v,47000,,,15729,299,102.4,101.4
2012,8,3,��,���s�s,2601,�������v,47000,�R�@�`,006,5940,252,,
2012,8,3,��,���s�s,2601,�������v,47000,�k�C��,001,4560,255,,
2012,8,3,��,���s�s,2601,�������v,47000,���@��,025,1382,304,,
2012,8,3,��,���s�s,2601,����������,47200,,,2156,535,118.5,101.3
2012,8,3,��,���s�s,2601,����������,47200,�Á@��,022,731,699,,
2012,8,3,��,���s�s,2601,����������,47200,���@�m,023,525,544,,
2012,8,3,��,���s�s,2601,����������,47200,���@�m,039,508,378,,
2012,8,3,��,���s�s,2601,�A���f�X,47213,,,1938,233,70.7,90.7
2012,8,3,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,1938,233,,
2012,8,3,��,���s�s,2601,���̑�������,47299,,,11635,267,107.8,100.4
2012,8,3,��,���s�s,2601,������,48100,,,89602,144,177.9,98.6
2012,8,3,��,���s�s,2601,������,48100,�R�@�`,006,36405,149,,
2012,8,3,��,���s�s,2601,������,48100,���@��,020,20673,152,,
2012,8,3,��,���s�s,2601,������,48100,�΁@��,017,16976,118,,
2012,8,3,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1366,938,104.0,88.8
2012,8,3,��,���s�s,2601,�A���ʎ��v,50000,,,10285,245,119.8,143.3
2012,8,3,��,���s�s,2601,������,50400,,,5,777,�|,�|
2012,8,3,��,���s�s,2601,�I�����W,50600,,,7367,177,1091.4,66.5
2012,8,3,��,���s�s,2601,�A�������Ƃ�,50700,,,328,650,�|,�|
2012,8,3,��,���s�s,2601,�A��������,50850,,,150,210,�|,�|
2012,8,3,��,���s�s,2601,���̗A���ʎ�,50900,,,2435,397,�|,�|
