�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,18,��,���s,0401,�ʎ�����,40000,,,185428,292,63.4,106.2
2013,9,18,��,���s,0401,�ʎ�����,40000,�a�̎R,030,44056,327,,
2013,9,18,��,���s,0401,���Y�ʎ�����,40001,,,161365,302,72.0,102.4
2013,9,18,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,44056,327,,
2013,9,18,��,���s,0401,���Y�ʎ�����,40001,���@��,007,39667,274,,
2013,9,18,��,���s,0401,���Y�ʎ�����,40001,��@��,008,19782,314,,
2013,9,18,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,13488,280,,
2013,9,18,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,11059,239,,
2013,9,18,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,7368,267,,
2013,9,18,��,���s,0401,���Y�ʎ�����,40001,��@��,003,6008,287,,
2013,9,18,��,���s,0401,�݂���,40100,,,7190,333,52.7,78.4
2013,9,18,��,���s,0401,�݂���,40100,�{�@��,045,4310,182,,
2013,9,18,��,���s,0401,�݂���,40100,���@��,041,1065,396,,
2013,9,18,��,���s,0401,�݂���,40100,�_�ސ�,014,1020,775,,
2013,9,18,��,���s,0401,���̑��G����,41999,,,87,758,96.7,89.0
2013,9,18,��,���s,0401,��񂲌v,42000,,,9237,222,43.4,99.1
2013,9,18,��,���s,0401,��񂲌v,42000,�@�X,002,3840,209,,
2013,9,18,��,���s,0401,��񂲌v,42000,��@��,003,3450,282,,
2013,9,18,��,���s,0401,��񂲌v,42000,�R�@�`,006,1820,143,,
2013,9,18,��,���s,0401,����,42204,,,5717,221,49.1,97.4
2013,9,18,��,���s,0401,����,42204,��@��,003,3110,283,,
2013,9,18,��,���s,0401,����,42204,�R�@�`,006,1820,143,,
2013,9,18,��,���s,0401,�ӂ�,42804,,,2670,216,37.2,97.7
2013,9,18,��,���s,0401,�ӂ�,42804,�@�X,002,2670,216,,
2013,9,18,��,���s,0401,���̑����,42999,,,850,252,34.3,114.5
2013,9,18,��,���s,0401,���{�Ȃ��v,43000,,,50345,239,57.1,102.6
2013,9,18,��,���s,0401,���{�Ȃ��v,43000,���@��,007,32090,238,,
2013,9,18,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,9625,227,,
2013,9,18,��,���s,0401,�K��,43203,,,8420,215,127.0,103.4
2013,9,18,��,���s,0401,�K��,43203,�{�@��,004,4440,215,,
2013,9,18,��,���s,0401,�K��,43203,�H�@�c,005,2010,240,,
2013,9,18,��,���s,0401,�K��,43203,���@��,007,1970,189,,
2013,9,18,��,���s,0401,�L��,43205,,,37575,246,50.5,103.4
2013,9,18,��,���s,0401,�L��,43205,���@��,007,27040,246,,
2013,9,18,��,���s,0401,�L��,43205,��@��,008,5350,251,,
2013,9,18,��,���s,0401,��\���I,43302,,,45,147,3.8,50.7
2013,9,18,��,���s,0401,��\���I,43302,���@��,007,45,147,,
2013,9,18,��,���s,0401,���̑��Ȃ�,43401,,,4305,224,72.1,117.9
2013,9,18,��,���s,0401,���m�Ȃ�,43499,,,1150,106,90.2,43.4
2013,9,18,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,1150,106,,
2013,9,18,��,���s,0401,�����v,43500,,,57544,316,154.6,105.3
2013,9,18,��,���s,0401,�����v,43500,�a�̎R,030,44056,327,,
2013,9,18,��,���s,0401,�����v,43500,�ށ@��,029,13488,280,,
2013,9,18,��,���s,0401,�a����,43751,,,57544,316,154.6,105.3
2013,9,18,��,���s,0401,�a����,43751,�a�̎R,030,44056,327,,
2013,9,18,��,���s,0401,�a����,43751,�ށ@��,029,13488,280,,
2013,9,18,��,���s,0401,����,44100,,,4304,369,73.4,87.4
2013,9,18,��,���s,0401,����,44100,���@��,007,4264,372,,
2013,9,18,��,���s,0401,������,44700,,,323,454,36.2,108.4
2013,9,18,��,���s,0401,������,44700,�R�@�`,006,323,454,,
2013,9,18,��,���s,0401,�Ԃǂ��v,45000,,,12841,445,72.4,108.5
2013,9,18,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,3318,405,,
2013,9,18,��,���s,0401,�Ԃǂ��v,45000,��@��,003,2558,292,,
2013,9,18,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,2308,657,,
2013,9,18,��,���s,0401,�f���E�F�A,45202,,,1968,570,185.5,103.3
2013,9,18,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,1968,570,,
2013,9,18,��,���s,0401,����,45206,,,2509,610,80.1,101.2
2013,9,18,��,���s,0401,����,45206,���@��,007,1607,625,,
2013,9,18,��,���s,0401,����,45206,�ȁ@��,009,637,542,,
2013,9,18,��,���s,0401,���̑��Ԃǂ�,45299,,,8364,365,61.7,103.1
2013,9,18,��,���s,0401,����,45700,,,6199,334,73.1,104.7
2013,9,18,��,���s,0401,����,45700,��@��,008,6190,334,,
2013,9,18,��,���s,0401,������,46100,,,130,2369,183.1,125.9
2013,9,18,��,���s,0401,������,46100,�k�C��,001,101,2377,,
2013,9,18,��,���s,0401,������,46100,�{�@��,004,29,2343,,
2013,9,18,��,���s,0401,�������v,47000,,,8990,342,47.1,95.3
2013,9,18,��,���s,0401,�������v,47000,��@��,008,6972,349,,
2013,9,18,��,���s,0401,�������v,47000,�k�C��,001,2000,312,,
2013,9,18,��,���s,0401,����������,47200,,,6990,351,52.5,96.2
2013,9,18,��,���s,0401,����������,47200,��@��,008,6972,349,,
2013,9,18,��,���s,0401,���̑�������,47299,,,2000,312,34.7,90.4
2013,9,18,��,���s,0401,������,48100,,,685,111,31.4,103.7
2013,9,18,��,���s,0401,������,48100,�R�@�`,006,685,111,,
2013,9,18,��,���s,0401,���̍��Y�ʎ�,49500,,,2339,395,29.5,93.2
2013,9,18,��,���s,0401,�A���ʎ��v,50000,,,24062,226,35.2,107.6
2013,9,18,��,���s,0401,�o�i�i,50100,,,11005,159,26.4,101.9
2013,9,18,��,���s,0401,�p�C�i�b�v��,50300,,,2238,213,28.9,104.4
2013,9,18,��,���s,0401,������,50400,,,988,340,37.9,104.0
2013,9,18,��,���s,0401,�O���v�t���c,50500,,,3005,136,62.9,105.4
2013,9,18,��,���s,0401,�I�����W,50600,,,2547,204,49.4,97.1
2013,9,18,��,���s,0401,�A���L�E�C,50800,,,2407,470,116.9,93.1
2013,9,18,��,���s,0401,���̗A���ʎ�,50900,,,1873,435,46.6,66.5
