�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,�����s,1301,�ʎ�����,40000,,,1254617,384,101.8,105.2
2012,9,3,��,�����s,1301,�ʎ�����,40000,���@��,020,199808,407,,
2012,9,3,��,�����s,1301,���Y�ʎ�����,40001,,,1156239,402,106.8,101.3
2012,9,3,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,199808,407,,
2012,9,3,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,173993,340,,
2012,9,3,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,170077,359,,
2012,9,3,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,114160,339,,
2012,9,3,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,112617,581,,
2012,9,3,��,�����s,1301,���Y�ʎ�����,40001,�k�C��,001,58374,273,,
2012,9,3,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,54860,325,,
2012,9,3,��,�����s,1301,�݂���,40100,,,38902,760,139.2,100.7
2012,9,3,��,�����s,1301,�݂���,40100,���@��,041,26898,713,,
2012,9,3,��,�����s,1301,�݂���,40100,���@�Q,038,4409,910,,
2012,9,3,��,�����s,1301,���̑��G����,41999,,,7980,471,87.7,94.8
2012,9,3,��,�����s,1301,��񂲌v,42000,,,162743,350,97.7,92.8
2012,9,3,��,�����s,1301,��񂲌v,42000,���@��,020,93750,370,,
2012,9,3,��,�����s,1301,��񂲌v,42000,�R�@�`,006,31205,279,,
2012,9,3,��,�����s,1301,��񂲌v,42000,�@�X,002,29093,369,,
2012,9,3,��,�����s,1301,����,42204,,,142644,350,88.7,92.8
2012,9,3,��,�����s,1301,����,42204,���@��,020,93725,370,,
2012,9,3,��,�����s,1301,����,42204,�R�@�`,006,31165,279,,
2012,9,3,��,�����s,1301,�ӂ�,42804,,,160,578,106.7,99.7
2012,9,3,��,�����s,1301,�ӂ�,42804,�@�X,002,160,578,,
2012,9,3,��,�����s,1301,���̑����,42999,,,19939,349,350.5,92.6
2012,9,3,��,�����s,1301,���{�Ȃ��v,43000,,,396924,333,135.1,99.4
2012,9,3,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,172700,338,,
2012,9,3,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,68159,302,,
2012,9,3,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,50810,312,,
2012,9,3,��,�����s,1301,�K��,43203,,,317209,331,132.1,100.3
2012,9,3,��,�����s,1301,�K��,43203,�ȁ@��,009,172700,338,,
2012,9,3,��,�����s,1301,�K��,43203,���@��,007,66759,304,,
2012,9,3,��,�����s,1301,�K��,43203,�V�@��,015,44270,346,,
2012,9,3,��,�����s,1301,�L��,43205,,,62835,331,189.4,98.8
2012,9,3,��,�����s,1301,�L��,43205,��@�t,012,37445,326,,
2012,9,3,��,�����s,1301,�L��,43205,��@��,008,9715,314,,
2012,9,3,��,�����s,1301,�L��,43205,���@��,040,4690,370,,
2012,9,3,��,�����s,1301,��\���I,43302,,,13605,368,79.2,96.1
2012,9,3,��,�����s,1301,��\���I,43302,���@��,031,12050,371,,
2012,9,3,��,�����s,1301,���̑��Ȃ�,43401,,,3275,404,97.2,89.8
2012,9,3,��,�����s,1301,���m�Ȃ�,43499,,,5940,302,90.4,111.0
2012,9,3,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,5225,303,,
2012,9,3,��,�����s,1301,�����v,43500,,,3116,818,125.6,103.8
2012,9,3,��,�����s,1301,�����v,43500,�ށ@��,029,2558,779,,
2012,9,3,��,�����s,1301,�Â���,43700,,,247,849,126.7,109.3
2012,9,3,��,�����s,1301,�Â���,43700,�a�̎R,030,189,794,,
2012,9,3,��,�����s,1301,�Â���,43700,�ށ@��,029,58,1028,,
2012,9,3,��,�����s,1301,�a����,43751,,,2869,815,125.6,103.3
2012,9,3,��,�����s,1301,�a����,43751,�ށ@��,029,2500,774,,
2012,9,3,��,�����s,1301,����,44100,,,171849,417,117.6,99.0
2012,9,3,��,�����s,1301,����,44100,���@��,007,97897,402,,
2012,9,3,��,�����s,1301,����,44100,���@��,020,38164,421,,
2012,9,3,��,�����s,1301,����,44100,�R�@�`,006,23648,432,,
2012,9,3,��,�����s,1301,������,44700,,,23242,471,105.5,102.8
2012,9,3,��,�����s,1301,������,44700,�R�@��,019,8783,453,,
2012,9,3,��,�����s,1301,������,44700,���@��,020,7875,551,,
2012,9,3,��,�����s,1301,������,44700,�R�@�`,006,5452,410,,
2012,9,3,��,�����s,1301,�Ԃǂ��v,45000,,,137912,635,92.6,98.9
2012,9,3,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,93526,603,,
2012,9,3,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,20376,502,,
2012,9,3,��,�����s,1301,�f���E�F�A,45202,,,17741,520,82.5,95.9
2012,9,3,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,17311,522,,
2012,9,3,��,�����s,1301,����,45206,,,52201,650,81.5,98.3
2012,9,3,��,�����s,1301,����,45206,�R�@��,019,34376,606,,
2012,9,3,��,�����s,1301,����,45206,���@��,020,15743,753,,
2012,9,3,��,�����s,1301,���̑��Ԃǂ�,45299,,,67974,654,107.2,99.5
2012,9,3,��,�����s,1301,����,45700,,,1590,937,212.9,84.6
2012,9,3,��,�����s,1301,����,45700,�F�@�{,043,769,1159,,
2012,9,3,��,�����s,1301,����,45700,��@��,008,759,696,,
2012,9,3,��,�����s,1301,������,46100,,,781,1912,122.6,94.1
2012,9,3,��,�����s,1301,������,46100,�k�C��,001,458,2067,,
2012,9,3,��,�����s,1301,������,46100,���@��,020,251,1759,,
2012,9,3,��,�����s,1301,�������v,47000,,,68295,352,126.1,99.4
2012,9,3,��,�����s,1301,�������v,47000,�k�C��,001,35088,320,,
2012,9,3,��,�����s,1301,�������v,47000,�@�X,002,16354,297,,
2012,9,3,��,�����s,1301,�������v,47000,��@��,008,8148,335,,
2012,9,3,��,�����s,1301,����������,47200,,,16353,477,123.4,97.3
2012,9,3,��,�����s,1301,����������,47200,��@��,008,8148,335,,
2012,9,3,��,�����s,1301,����������,47200,�Á@��,022,5582,765,,
2012,9,3,��,�����s,1301,�A���f�X,47213,,,120,210,52.6,106.6
2012,9,3,��,�����s,1301,�A���f�X,47213,�R�@�`,006,120,210,,
2012,9,3,��,�����s,1301,���̑�������,47299,,,51822,313,127.4,101.0
2012,9,3,��,�����s,1301,������,48100,,,101472,187,59.0,100.0
2012,9,3,��,�����s,1301,������,48100,���@��,020,28536,207,,
2012,9,3,��,�����s,1301,������,48100,�R�@�`,006,26409,197,,
2012,9,3,��,�����s,1301,������,48100,�k�C��,001,22788,164,,
2012,9,3,��,�����s,1301,���̍��Y�ʎ�,49500,,,35492,631,112.3,106.2
2012,9,3,��,�����s,1301,�A���ʎ��v,50000,,,98377,163,66.0,121.6
2012,9,3,��,�����s,1301,�o�i�i,50100,,,56982,128,50.5,137.6
2012,9,3,��,�����s,1301,�p�C�i�b�v��,50300,,,2264,322,22.3,146.4
2012,9,3,��,�����s,1301,������,50400,,,5540,171,186.5,85.1
2012,9,3,��,�����s,1301,�O���v�t���c,50500,,,12443,135,127.3,91.8
2012,9,3,��,�����s,1301,�I�����W,50600,,,13153,122,240.6,87.8
2012,9,3,��,�����s,1301,�A���L�E�C,50800,,,2541,472,107.5,82.5
2012,9,3,��,�����s,1301,�A��������,50850,,,1200,150,84.5,101.4
2012,9,3,��,�����s,1301,���̗A���ʎ�,50900,,,4255,563,107.6,79.2
