�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,13,��,���l�s,1401,�ʎ�����,40000,,,217917,432,128.7,107.7
2017,3,13,��,���l�s,1401,���Y�ʎ�����,40001,,,192632,458,132.7,106.8
2017,3,13,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,65590,266,,
2017,3,13,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,29611,302,,
2017,3,13,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,19134,727,,
2017,3,13,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,17443,209,,
2017,3,13,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,16579,1112,,
2017,3,13,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,8067,493,,
2017,3,13,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,5724,1174,,
2017,3,13,��,���l�s,1401,�݂���,40100,,,12794,452,86.9,132.2
2017,3,13,��,���l�s,1401,�݂���,40100,�Á@��,022,8248,522,,
2017,3,13,��,���l�s,1401,�݂���,40100,���@��,036,4166,332,,
2017,3,13,��,���l�s,1401,�l�[�u��,41201,,,1512,278,149.9,85.3
2017,3,13,��,���l�s,1401,�l�[�u��,41201,���@�Q,038,1512,278,,
2017,3,13,��,���l�s,1401,�ÂȂ݂���,41253,,,2090,217,43.5,99.5
2017,3,13,��,���l�s,1401,�ÂȂ݂���,41253,������,046,2090,217,,
2017,3,13,��,���l�s,1401,���悩��,41301,,,1020,350,4.2,169.1
2017,3,13,��,���l�s,1401,���悩��,41301,���@�Q,038,1020,350,,
2017,3,13,��,���l�s,1401,�͂�����,41321,,,22370,171,898.4,83.4
2017,3,13,��,���l�s,1401,�͂�����,41321,�a�̎R,030,11640,181,,
2017,3,13,��,���l�s,1401,�͂�����,41321,���@�Q,038,8930,150,,
2017,3,13,��,���l�s,1401,���̑��G����,41999,,,46078,363,98.2,104.6
2017,3,13,��,���l�s,1401,��񂲌v,42000,,,66200,265,262.6,107.3
2017,3,13,��,���l�s,1401,��񂲌v,42000,�@�X,002,65590,266,,
2017,3,13,��,���l�s,1401,�W���i�S���h,42505,,,2750,232,183.3,69.7
2017,3,13,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2750,232,,
2017,3,13,��,���l�s,1401,����,42515,,,5260,217,195.5,90.0
2017,3,13,��,���l�s,1401,����,42515,�@�X,002,5210,218,,
2017,3,13,��,���l�s,1401,�ӂ�,42804,,,55510,275,265.2,114.6
2017,3,13,��,���l�s,1401,�ӂ�,42804,�@�X,002,54950,276,,
2017,3,13,��,���l�s,1401,���̑����,42999,,,2680,188,2977.8,30.1
2017,3,13,��,���l�s,1401,�����Ƃ�,44800,,,6,12096,75.0,122.4
2017,3,13,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,6,12096,,
2017,3,13,��,���l�s,1401,������,46100,,,32780,1170,154.1,100.3
2017,3,13,��,���l�s,1401,������,46100,�ȁ@��,009,16514,1116,,
2017,3,13,��,���l�s,1401,������,46100,���@��,042,5724,1174,,
2017,3,13,��,���l�s,1401,������,46100,�Á@��,022,5232,1296,,
2017,3,13,��,���l�s,1401,�������v,47000,,,1052,1237,86.2,106.7
2017,3,13,��,���l�s,1401,�������v,47000,�Á@��,022,993,1237,,
2017,3,13,��,���l�s,1401,����������,47200,,,1052,1237,103.0,98.9
2017,3,13,��,���l�s,1401,����������,47200,�Á@��,022,993,1237,,
2017,3,13,��,���l�s,1401,������,48100,,,1704,334,159.6,98.2
2017,3,13,��,���l�s,1401,������,48100,�F�@�{,043,1680,328,,
2017,3,13,��,���l�s,1401,�L�E�C�t���c,49300,,,4928,529,283.2,100.6
2017,3,13,��,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,1580,549,,
2017,3,13,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1440,586,,
2017,3,13,��,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,1140,487,,
2017,3,13,��,���l�s,1401,���̍��Y�ʎ�,49500,,,98,829,98.0,91.4
2017,3,13,��,���l�s,1401,�A���ʎ��v,50000,,,25284,238,104.9,103.5
2017,3,13,��,���l�s,1401,�o�i�i,50100,,,16637,173,119.2,104.2
2017,3,13,��,���l�s,1401,�p�C�i�b�v��,50300,,,1456,246,55.4,112.8
2017,3,13,��,���l�s,1401,������,50400,,,729,368,82.0,102.2
2017,3,13,��,���l�s,1401,�O���v�t���c,50500,,,2499,226,130.1,114.1
2017,3,13,��,���l�s,1401,�I�����W,50600,,,988,287,106.2,108.3
2017,3,13,��,���l�s,1401,�A���L�E�C,50800,,,148,603,71.2,126.2
2017,3,13,��,���l�s,1401,�A��������,50850,,,471,249,85.6,196.1
2017,3,13,��,���l�s,1401,���̗A���ʎ�,50900,,,2357,621,77.9,121.5
