�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,21,��,�����s,1301,�ʎ�����,40000,,,1231681,512,149.7,102.6
2016,4,21,��,�����s,1301,���Y�ʎ�����,40001,,,1145538,530,166.5,96.7
2016,4,21,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,251087,359,,
2016,4,21,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,224867,358,,
2016,4,21,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,167501,328,,
2016,4,21,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,109528,928,,
2016,4,21,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,85424,319,,
2016,4,21,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,53625,625,,
2016,4,21,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,49142,826,,
2016,4,21,��,�����s,1301,�݂���,40100,,,2091,2274,�|,�|
2016,4,21,��,�����s,1301,�݂���,40100,���@�m,023,984,2561,,
2016,4,21,��,�����s,1301,�݂���,40100,��@��,044,857,2542,,
2016,4,21,��,�����s,1301,�ÂȂ݂���,41253,,,108187,205,272.1,94.0
2016,4,21,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,28160,245,,
2016,4,21,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,27060,184,,
2016,4,21,��,�����s,1301,�ÂȂ݂���,41253,�L�@��,034,20250,160,,
2016,4,21,��,�����s,1301,�ÂȂ݂���,41253,������,046,11715,223,,
2016,4,21,��,�����s,1301,���悩��,41301,,,630,108,233.3,31.8
2016,4,21,��,�����s,1301,���悩��,41301,���@�Q,038,630,108,,
2016,4,21,��,�����s,1301,�͂�����,41321,,,36409,190,244.7,85.6
2016,4,21,��,�����s,1301,�͂�����,41321,�a�̎R,030,35049,192,,
2016,4,21,��,�����s,1301,���̑��G����,41999,,,263232,439,393.6,93.4
2016,4,21,��,�����s,1301,��񂲌v,42000,,,226890,357,100.6,100.6
2016,4,21,��,�����s,1301,��񂲌v,42000,�@�X,002,224867,358,,
2016,4,21,��,�����s,1301,�W���i�S���h,42505,,,21621,313,192.9,88.9
2016,4,21,��,�����s,1301,�W���i�S���h,42505,�@�X,002,21621,313,,
2016,4,21,��,�����s,1301,����,42515,,,16519,310,77.8,103.3
2016,4,21,��,�����s,1301,����,42515,�@�X,002,16519,310,,
2016,4,21,��,�����s,1301,�ӂ�,42804,,,175988,367,95.3,101.4
2016,4,21,��,�����s,1301,�ӂ�,42804,�@�X,002,173965,368,,
2016,4,21,��,�����s,1301,���̑����,42999,,,12762,361,150.7,99.7
2016,4,21,��,�����s,1301,�т�,43900,,,6018,2046,217.3,73.4
2016,4,21,��,�����s,1301,�т�,43900,���@��,042,5063,1967,,
2016,4,21,��,�����s,1301,�����Ƃ�,44800,,,1337,6845,125.9,96.5
2016,4,21,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1223,6627,,
2016,4,21,��,�����s,1301,�Ԃǂ��v,45000,,,85,4523,�|,�|
2016,4,21,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,85,4523,,
2016,4,21,��,�����s,1301,�f���E�F�A,45202,,,85,4523,�|,�|
2016,4,21,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,85,4523,,
2016,4,21,��,�����s,1301,������,46100,,,243248,960,156.6,100.1
2016,4,21,��,�����s,1301,������,46100,�ȁ@��,009,108404,932,,
2016,4,21,��,�����s,1301,������,46100,���@��,040,46595,943,,
2016,4,21,��,�����s,1301,������,46100,���@��,041,27837,1038,,
2016,4,21,��,�����s,1301,������,46100,��@��,008,16915,870,,
2016,4,21,��,�����s,1301,�������v,47000,,,46453,788,134.5,100.4
2016,4,21,��,�����s,1301,�������v,47000,��@��,008,18840,605,,
2016,4,21,��,�����s,1301,�������v,47000,�F�@�{,043,13158,673,,
2016,4,21,��,�����s,1301,�������v,47000,�Á@��,022,7053,1378,,
2016,4,21,��,�����s,1301,����������,47200,,,11870,1161,113.8,101.5
2016,4,21,��,�����s,1301,����������,47200,�Á@��,022,7053,1378,,
2016,4,21,��,�����s,1301,����������,47200,���@�m,039,2535,928,,
2016,4,21,��,�����s,1301,�A���f�X,47213,,,7095,660,85.8,107.0
2016,4,21,��,�����s,1301,�A���f�X,47213,�F�@�{,043,5685,677,,
2016,4,21,��,�����s,1301,���̑�������,47299,,,27488,660,173.6,103.8
2016,4,21,��,�����s,1301,������,48100,,,197597,309,143.2,96.3
2016,4,21,��,�����s,1301,������,48100,�F�@�{,043,174730,294,,
2016,4,21,��,�����s,1301,�L�E�C�t���c,49300,,,2430,523,91.8,89.6
2016,4,21,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,1116,454,,
2016,4,21,��,�����s,1301,�L�E�C�t���c,49300,�_�ސ�,014,648,690,,
2016,4,21,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,432,475,,
2016,4,21,��,�����s,1301,���̍��Y�ʎ�,49500,,,10935,2084,184.5,75.9
2016,4,21,��,�����s,1301,�A���ʎ��v,50000,,,86141,271,63.8,108.0
2016,4,21,��,�����s,1301,�o�i�i,50100,,,32913,228,53.6,128.8
2016,4,21,��,�����s,1301,�p�C�i�b�v��,50300,,,12859,210,63.6,134.6
2016,4,21,��,�����s,1301,������,50400,,,7846,319,54.5,102.9
2016,4,21,��,�����s,1301,�O���v�t���c,50500,,,14227,223,190.7,96.5
2016,4,21,��,�����s,1301,�I�����W,50600,,,6018,257,69.7,96.6
2016,4,21,��,�����s,1301,�A�������Ƃ�,50700,,,5,2808,�|,�|
2016,4,21,��,�����s,1301,�A���L�E�C,50800,,,975,536,9.6,90.5
2016,4,21,��,�����s,1301,�A��������,50850,,,900,127,46.3,119.8
2016,4,21,��,�����s,1301,���̗A���ʎ�,50900,,,10400,505,96.4,106.8
