�ށE�i��,����,�H��,����,�ė�,���邿��,���Y�Ă`,���Y�Ăa,������,�p��,�H�p��,����p��,�J���[�p��,�߂��,��ł��ǂ�,�������ǂ�,�X�p�Q�b�e�B,���Ȃ߂�,�����؂߂�,����ŉ��ꂻ��,���̍���,������,����,�����,���N����,�܂���,����,���킵,����,���ꂢ,����,����,�����,����,�Ԃ�,����,����,����,������,�����i�L�j,�ق��ĊL,��������,������,���炱,���炷����,��������,�ϊ���,�������,������,���������i,�g�����܂ڂ�,������,���܂ڂ�,���̋�����H�i,������,����Е�,���������,����ʋl,���h,����,���N��,�����`,�����a,�ؓ��`,�ؓ��a,�{��,���o�[,���H��,�n��,�\�[�Z�[�W,�x�[�R��,���|�[�N�ʋl,������,�����E�����i,����,�����i�z�B�j,�����i�X������j,�����i,���~���N,���[�O���g,�o�^�[,�`�[�Y,�`�[�Y�i�A���i�j,��,�{��,��؁E�C��,���N���,�L���x�c,�ق���񂻂�,�͂�����,�˂�,���^�X,�u���b�R���[,���₵,�A�X�p���K�X,���܂���,���Ⴊ����,���Ƃ���,��������,�ɂ񂶂�,���ڂ�,���܂˂�,��񂱂�,�Ȃ�����,���傤��,�����܂�,���₢�񂰂�,���ڂ���,���イ��,�Ȃ�,�g�}�g,�s�[�}��,����������,���̂�����,���߂�,���ɂ�����,���Ƃ���,�����E���H�i��,�����E�C��,������,������������,�̂�,�킩��,�����,�Ђ���,�哤���H�i,����,���g��,�[��,���̖�؁E�C�����H�i,����ɂႭ,�~����,���������,�͂�������,�L���`,����Ԃ�����,�X�C�[�g�R�[���ʋl,�ʕ�,���N�ʕ�,��񂲂`,��񂲂a,�݂���,�O���[�v�t���[�c,�I�����W,������,���悩��,�Ȃ�,�Ԃǂ��`,�Ԃǂ��a,�����i�ʕ��j,����,������,������,������,�o�i�i,�L�E�C�t���[�c,��������,�ʕ����H�i,�ʕ��ʋl,�����E������,����,�H�p��,�}�[�K����,������,�H��,���傤��,�݂�,����,�|,�\�[�X,�P�`���b�v,�}���l�[�Y,�h���b�V���O,�W����,�J���[���E,���ȃX�[�v,����������,�ӂ肩��,�t�̒�����,���؍��킹������,�p�X�^�\�[�X,�َq��,�悤����,�܂񂶂イ,�����ӂ���,�J�X�e��,�P�[�L,�[���[,�v����,�V���[�N���[��,����ׂ�,�r�X�P�b�g,�|�e�g�`�b�v�X,����,�`���R���[�g,�A�C�X�N���[��,���Ԑ�,�`���[�C���K��
Group/Item,All items,Food,Cereals,Rice,Non-glutinous rice,"Rice-A(domestic), ""Koshihikari""","Rice-B(domestic), non-blended rice excluding ""Koshihikari""",Glutinous rice,Bread,White bread,Bean-jam buns,Curry buns,Noodles,Boiled noodles,Dried noodles,Spaghetti,Instant noodles,Uncooked Chinese noodles,"*""Okinawa""noodles",Other cereals,Wheat flour,"""Mochi"", rice-cakes",Fish & seafood,Fresh fish & seafood,Tuna fish,Horse mackerel,Sardines,Bonito,Flounder,Salmon,Mackerel,Saury,Sea bream,Yellowtail,Cuttlefish,Octopus,Prawns,Short-necked clams,Oysters,Scallops,Salted & dried fish,Salted salmon,Salted cod roe,"""Shirasu-boshi"", dried young sardines",Dried horse mackerel,"""Niboshi"", dried small sardines",Capelin,Salmon roe,Fish-paste products,"""Agekamaboko"", fried fish-paste patties","""Chikuwa"", baked fish-paste bars","""Kamaboko"", steamed fish-paste cakes",Other processed fish & seafood,Dried bonito fillets,Pickled fish,Fish prepared in soy sauce,Canned fish,"""Shiokara"", salted fish guts",Meats,Raw meats,Beef-A,Beef-B,Pork-A,Pork-B,Chicken,Liver,Meat products,Ham,Sausages,Bacon,*Canned pork,Dairy products & eggs,Fresh milk & dairy products,Fresh milk,(delivered),(sold in stores),Dairy products,Powdered milk,Yogurt,Butter,Cheese,Cheese(imported),Eggs,Hen eggs,Vegetables & seaweeds,Fresh vegetables,Cabbage,Spinach,Chinese cabbage,Welsh onions,Lettuce,Broccoli,Bean sprouts,Asparagus,Sweet potatoes,White potatoes,Taros,Radishes,Carrots,Burdocks,Onions,Lotus roots,"""Naga-imo"", yams",Ginger,Green soybeans,Kidney beans,Pumpkins,Cucumbers,Eggplants,Tomatoes,Green peppers,"""Shiitake"", Japanese mushrooms, fresh","""Enokidake"", mushrooms","""Shimeji"", mushrooms","*""Nigauri""","*""Toga""",Processed vegetables & seaweeds,Dried vegetables & seaweeds,"""Azuki"", red beans","""Shiitake"", Japanese mushrooms, dried",Laver,"""Wakame"", seaweed",Dried tangle,"""Hijiki"", edible brown algae",Soybean products,Bean curd,Fried bean curd,"""Natto"", fermented soybeans",Other processed vegetables & seaweeds,"""Konnyaku"", devil's-tongue","""Umeboshi"", pickled plums",Pickled radishes,Pickled Chinese cabbage,"""Kimuchi""",Tangle prepared in soy sauce, Canned sweet corn,Fruits,Fresh fruits,Apples-A,Apples-B,Mandarin oranges,Grapefruits,Oranges,Lemons,Iyo-mandarins,Pears,Grapes-A,Grapes-B,Persimmons,Peaches,Watermelons,Melons,Strawberries,Bananas,Kiwi fruits,Cherries,Processed fruits,Canned fruits,"Oils, fats & seasonings",Oils & fats,Edible oil,Margarine,Seasonings,Salt,Soy sauce,Soybean paste,Sugar,Vinegar,Worcester sauce,Ketchup,Mayonnaise,Dressing,Jam,Instant curry mix,Instant soup,Flavor seasonings,"""Furikake"", granular flavor seasonings",Liquid seasonings,Chinese seasonings,Prepared pasta sauce,Cakes & candies,"""Yokan"", sweet bean jelly","""Manju"", bean-jam cakes","""Daifukumochi"", rice cakes stuffed with sweetened bean jam","""Kasutera"", sponge cakes",Cakes,Jelly,Pudding,Cream puffs,"""Sembei"", Japanese crackers",Biscuits,Potato chips,Candies,Chocolate,Ice cream,Peanuts,Chewing gum
�ށE�i�ڕ���(Group/Item code),0001,0002,0003,0004,1000,1001,1002,1011,0005,1021,1022,1023,0006,1031,1041,1042,1051,1052,1061,0007,1071,1081,0008,0009,1101,1102,1103,1104,1105,1106,1107,1108,1110,1111,1112,1113,1114,1131,1132,1133,0010,1141,1142,1143,1144,1146,1150,1167,0011,1151,1152,1153,0012,1161,1165,1166,1173,1163,0013,0014,1201,1203,1211,1212,1221,1241,0015,1252,1261,1271,1291,0016,0017,0018,1301,1303,0019,1311,1333,1321,1331,1332,0020,1341,0021,0022,1401,1402,1403,1405,1406,1409,1407,1410,1411,1412,1413,1414,1415,1416,1417,1419,1420,1421,1430,1432,1433,1434,1435,1436,1437,1438,1442,1443,1439,1440,0023,0024,1451,1453,1461,1462,1463,1464,0025,1471,1472,1473,0026,1481,1482,1483,1486,1487,1485,1491,0027,0028,1501,1502,1511,1514,1515,1513,1516,1521,1531,1532,1541,1551,1561,1563,1571,1581,1582,1572,0029,1591,0030,0031,1601,1602,0032,1611,1621,1631,1632,1633,1641,1642,1643,1645,1644,1652,1653,1654,1656,1655,1657,1658,0033,1701,1702,1703,1711,1712,1784,1714,1713,1741,1721,1783,1732,1761,1782,1772,1781
�ܗޑ��A��(Serial number),001,002,003,004,005,006,007,008,009,010,011,012,013,014,015,016,017,018,019,020,021,022,023,024,025,026,027,028,029,030,031,032,033,034,035,036,037,038,039,040,041,042,043,044,045,046,047,048,049,050,051,052,053,054,055,056,057,058,059,060,061,062,063,064,065,066,067,068,069,070,071,072,073,074,075,076,077,078,079,080,081,082,083,084,085,086,087,088,089,090,091,092,093,094,095,096,097,098,099,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121,122,123,124,125,126,127,128,129,130,131,132,133,134,135,136,137,138,139,140,141,142,143,144,145,146,147,148,149,150,151,152,153,154,155,156,157,158,159,160,161,162,163,164,165,166,167,168,169,170,171,172,173,174,175,176,177,178,179,180,181,182,183,184,185,186,187,188,189,190,191,192,193,194,195,196,197
�E�G�C�g(Weight),250171389,59561367,4496898,1420716,1349970,568544,781426,70746,1805963,522237,641863,641863,993665,200662,140206,94543,270766,287488,0,276554,60456,216098,4564427,2731451,732546,109335,51452,131202,85539,337010,64315,91327,79750,214812,174936,117053,240538,135061,61742,104833,807153,122841,262405,149211,129916,23797,29585,89398,422549,152426,90041,180082,603274,72033,267550,87468,156285,19938,4442228,3480721,976943,244397,757629,757629,733833,10290,961507,391034,419333,151140,0,2418883,1964820,944786,46950,897836,1020034,48236,580763,66887,162074,162074,454063,454063,6693892,4551564,225745,194231,97115,300350,206451,165932,95186,142136,61099,191015,61742,136348,164003,62385,223816,61742,98402,73319,115124,115124,117696,263691,151783,573689,141493,141493,185227,185227,0,0,2142328,513233,42448,37946,224459,112551,74605,21224,761488,361450,194874,205164,867607,122841,216098,114480,90684,190372,104833,28299,2175130,2032994,28942,162717,324790,70746,54025,18008,27012,147924,40518,81037,67531,88111,109335,72033,277840,274625,94543,93257,142136,142136,2195709,225745,176866,48879,1969964,37946,126057,184584,81037,88111,54025,46950,88111,149211,125414,114480,205164,147924,96472,295205,60456,68817,5037140,338296,374956,186513,108692,968582,222529,183941,187799,468855,314500,264334,171721,436055,631572,53381,125414
�E�G�C�g�P������(Weight per 10000),10000,2381,180,57,54,23,31,3,72,21,26,26,40,8,6,4,11,11,0,11,2,9,182,109,29,4,2,5,3,13,3,4,3,9,7,5,10,5,2,4,32,5,10,6,5,1,1,4,17,6,4,7,24,3,11,3,6,1,178,139,39,10,30,30,29,1,38,16,17,6,0,97,79,38,2,36,41,2,23,3,6,6,18,18,268,182,9,8,4,12,8,7,4,6,2,8,2,5,7,2,9,2,4,3,5,5,5,11,6,23,6,6,7,7,0,0,86,21,2,2,9,4,3,1,30,14,8,8,35,5,9,5,4,8,4,1,87,81,1,7,13,3,2,1,1,6,2,3,3,4,4,3,11,11,4,4,6,6,88,9,7,2,79,2,5,7,3,4,2,2,4,6,5,5,8,6,4,12,2,3,201,14,15,7,4,39,9,7,8,19,13,11,7,17,25,2,5
1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1971,6.2,6.6,4.0,0.8,0.7,,,2.8,13.8,12.3,19.7,,9.1,,11.0,,7.3,,,5.3,6.3,,14.9,21.2,25.0,19.5,-6.0,25.7,7.9,-2.8,0.3,49.3,9.7,13.0,51.2,22.8,,4.1,20.6,,3.7,-4.6,5.4,1.5,,19.0,,,6.9,2.1,4.8,14.6,13.5,3.1,,,,,3.6,4.1,6.2,,1.8,2.4,5.6,,2.1,,1.0,,,10.2,14.6,16.8,16.5,,6.3,11.1,,5.7,0.0,,1.2,1.2,-0.9,-5.6,-17.2,0.2,5.2,-3.3,-19.0,,,,2.5,-39.6,10.8,-20.6,-13.3,-3.1,4.4,-16.4,,,,,-17.6,3.5,0.6,-0.2,-2.6,,,,,,8.3,-5.7,9.0,6.3,-15.7,21.2,20.6,,17.7,12.1,29.7,13.6,19.0,20.6,-1.0,25.5,,,22.9,,-6.4,-6.7,1.0,-0.7,-7.8,,,22.5,,3.2,5.8,,6.7,1.0,-2.4,,-4.4,-16.9,,,2.4,2.4,6.0,-0.2,-1.0,2.3,7.4,0.0,8.2,13.8,2.6,0.0,12.6,6.9,2.4,,,10.5,3.6,,,,,,8.5,7.4,,,9.4,,,,20.1,1.9,4.4,,10.3,0.0,5.6,6.9,22.7
1972,5.6,3.8,4.6,3.4,3.5,,,1.8,11.2,13.4,2.8,,1.6,,3.6,,-0.3,,,1.6,1.3,,4.1,2.0,2.2,5.9,0.3,-12.7,6.9,3.6,12.3,-23.4,20.6,6.1,-6.3,-1.0,,23.1,5.1,,5.6,1.3,12.2,4.7,,4.5,,,6.0,9.1,3.6,6.7,14.5,17.4,,,,,4.5,4.6,2.5,,6.6,6.6,1.7,,4.2,,4.7,,,3.4,3.4,3.3,3.2,,3.4,1.0,,4.6,6.0,,3.6,3.6,-2.5,-8.3,-25.2,-10.4,-33.3,-21.2,5.2,,,,-11.1,16.2,-25.3,-19.4,-10.1,17.6,-33.4,5.9,,,,,36.9,-2.7,6.5,1.4,22.2,,,,,,7.0,5.1,9.6,2.4,3.7,9.9,7.8,,6.1,5.5,8.5,1.9,9.7,11.9,2.2,8.1,,,13.8,,-7.4,-7.6,-1.6,-9.1,-16.5,,,-22.2,,13.8,1.3,,-9.6,4.0,-15.2,,-6.1,-13.2,,,1.0,1.0,2.8,5.2,5.5,4.6,2.3,0.0,-0.3,1.3,4.3,8.9,7.4,0.7,-0.4,,,0.3,1.5,,,,,,6.5,8.8,,,6.9,,,,14.2,0.1,8.4,,4.7,-0.5,12.0,1.2,-0.3
1973,11.8,13.5,10.0,8.8,8.3,,,27.0,13.1,12.8,14.9,,12.0,,15.7,,8.1,,,7.2,7.8,,16.2,15.5,17.1,28.5,-16.4,16.6,24.6,42.6,24.3,-39.0,20.3,8.6,4.5,6.3,,29.9,8.8,,17.5,42.2,17.5,1.0,,6.8,,,22.2,39.9,31.0,8.7,9.7,7.7,,,,,17.5,16.3,29.3,,11.6,14.1,14.1,,21.0,,22.0,,,10.8,10.7,11.9,11.9,,5.9,4.5,,4.6,9.6,,10.8,10.8,25.9,31.1,63.8,45.1,35.9,64.7,13.5,,,,30.6,47.7,85.7,62.7,47.9,23.4,58.0,3.1,,,,,22.9,19.4,4.9,5.2,6.7,,,,,,18.4,8.8,-13.0,19.6,10.8,-0.1,8.8,,33.6,25.7,38.2,59.2,15.9,36.2,13.0,2.9,,,18.2,,4.4,4.4,1.4,13.1,-13.8,,,5.7,,9.5,10.4,36.9,5.8,26.4,27.1,,-0.6,0.6,,,1.9,1.9,9.7,2.6,3.4,-0.2,11.3,0.0,19.6,29.1,6.4,5.7,4.8,1.9,3.9,,,3.2,0.1,,,,,,8.7,6.8,,,13.1,,,,17.3,5.7,5.1,,13.1,-1.0,1.4,19.2,0.7
1974,21.2,25.9,25.0,12.8,12.2,,,25.9,42.0,42.3,40.6,,64.3,,73.1,,54.5,,,55.9,55.6,,29.2,31.7,23.1,39.6,-3.7,8.4,21.9,21.9,33.9,-3.4,32.9,25.7,66.9,21.0,,47.8,14.5,,20.0,18.6,9.6,23.4,,23.9,,,27.1,38.7,29.6,13.3,39.3,20.2,,,,,18.0,15.5,16.1,,9.6,12.0,26.9,,25.9,,30.8,,,30.5,30.9,32.9,33.3,,22.2,26.7,,13.8,23.2,,29.7,29.7,32.0,39.5,66.2,48.0,46.8,53.6,37.0,,,,78.8,28.2,50.4,26.8,48.4,17.3,23.5,13.3,,,,,16.3,24.2,51.6,34.9,38.7,,,,,,20.0,10.9,27.0,26.0,3.4,11.0,38.9,,18.8,18.9,18.9,18.2,29.6,22.5,20.9,31.3,,,35.3,,22.0,22.2,9.8,15.6,16.6,,,4.2,,11.5,22.7,13.2,33.6,13.9,40.3,,35.9,26.1,,,16.3,16.3,33.1,38.9,42.0,29.8,31.9,0.0,33.8,28.4,42.3,25.8,24.5,42.2,42.5,,,47.8,19.8,,,,,,30.5,14.7,,,20.0,,,,23.6,51.0,51.8,,52.8,50.9,32.3,29.0,51.2
1975,12.2,12.6,17.7,28.2,28.8,,,13.3,3.4,2.1,9.3,,-1.3,,1.0,,-3.9,,,-1.1,-1.3,,12.5,13.7,22.6,4.1,-8.4,17.2,4.9,9.7,-4.6,34.2,21.4,19.4,7.9,22.6,,22.6,23.2,,12.5,4.2,5.2,57.4,,15.1,,,10.1,17.9,10.3,0.3,7.0,7.2,,,,,15.7,16.5,9.9,,24.9,25.2,3.3,,13.0,,13.2,,,8.3,8.5,7.3,7.2,,14.2,9.7,,24.2,12.0,,7.6,7.6,0.0,-4.4,-36.6,2.8,8.1,2.0,-15.4,,,,-4.9,0.3,-14.8,-7.4,-3.6,32.2,-19.1,30.3,,,,,7.8,1.1,-10.0,5.7,0.5,,,,,,8.2,3.8,3.3,-8.0,2.5,5.7,19.6,,4.5,3.5,7.1,1.5,14.8,2.8,0.8,24.9,,,20.1,,18.4,18.7,31.3,45.3,15.9,,,155.0,,29.8,2.2,8.5,25.9,9.1,-7.9,,21.5,2.7,,,7.1,7.1,14.9,25.9,24.7,29.9,12.7,0.0,3.0,-0.3,32.6,23.6,12.1,22.2,22.4,,,15.0,7.8,,,,,,9.5,1.6,,,9.0,,,,14.9,3.0,5.3,,15.9,11.4,25.3,18.5,7.1
1976,9.6,9.5,10.8,14.2,14.3,13.3,13.6,2.8,12.2,12.0,12.7,,0.0,6.9,2.5,,-3.6,,,-4.9,10.2,-8.2,11.5,16.8,10.3,15.1,-1.0,10.9,12.5,9.2,19.7,32.9,13.4,7.0,12.8,15.7,45.0,16.9,4.0,,7.0,9.5,6.2,-9.4,,17.4,,,-0.1,11.2,5.8,-13.2,3.1,8.3,,,,,9.8,11.0,11.6,,8.7,8.9,12.4,,5.7,,2.7,14.3,,2.7,8.1,9.6,10.3,8.2,1.9,-1.2,,8.6,-0.8,,-7.8,-7.8,13.4,19.3,85.8,17.4,4.3,-4.1,41.0,,16.7,,-2.9,1.6,-3.6,31.4,3.6,-2.9,54.4,3.0,,,,,25.9,21.4,20.3,8.2,19.7,11.7,,,,,3.0,3.4,29.6,6.4,0.4,7.6,4.6,,1.2,2.3,-0.2,0.2,4.0,-4.1,8.5,8.6,,,5.3,3.0,7.3,7.4,-2.2,4.8,10.4,16.3,,-48.4,,3.3,1.7,-5.2,4.2,28.1,16.6,,-0.4,7.9,,,3.3,0.3,0.6,0.3,1.0,-1.4,0.6,58.3,0.6,6.3,-8.8,0.7,3.2,5.3,-3.1,,,-1.1,5.2,,,,,,5.7,1.6,4.9,,6.2,8.5,,,10.7,3.8,3.2,,6.7,-4.5,9.1,14.8,-0.2
1977,8.4,6.8,8.8,10.5,10.5,10.1,11.0,12.2,6.0,7.6,1.9,,4.4,9.5,6.1,,1.3,,,8.1,7.4,8.1,20.1,19.9,10.9,44.8,15.5,25.2,22.1,26.9,10.7,64.6,16.6,9.5,23.7,3.8,9.8,33.6,19.3,,25.6,27.9,41.7,11.6,,7.1,,,9.6,19.1,15.9,-3.5,15.0,7.6,,,,,-1.2,-1.7,4.8,,-4.0,-5.5,1.0,,0.7,,1.6,-2.0,,3.7,1.8,1.0,1.3,0.4,5.2,17.1,,3.7,-0.9,,7.9,7.9,1.2,-1.8,-12.6,-6.4,-6.2,36.2,-2.1,,6.7,,9.4,10.7,-13.3,-7.6,-11.7,-1.0,-8.9,10.0,,,,,-8.5,-10.6,-0.8,-0.3,-13.8,10.2,,,,,7.5,10.4,48.9,15.4,6.3,14.3,7.6,,4.1,3.2,7.2,-0.2,7.6,-5.4,39.5,6.5,,,10.1,0.4,10.4,10.4,4.4,8.8,19.6,2.0,,-14.5,,-0.4,-0.6,6.9,2.8,-6.9,-4.7,,16.1,1.0,,,12.5,10.4,0.5,-1.9,-0.1,-5.9,1.3,25.3,9.7,2.4,-9.4,0.7,-0.6,1.6,-3.0,,,6.1,6.3,,,,,,6.8,22.5,12.4,,12.2,4.9,,,8.9,3.0,1.6,,1.7,8.5,0.0,2.2,-0.4
1978,4.9,3.8,5.2,6.3,6.2,5.2,6.2,14.7,0.3,0.7,-0.9,,5.7,1.2,1.5,,10.1,,,8.8,0.3,10.9,8.4,2.5,-5.2,13.7,-1.0,-15.0,11.8,10.0,-9.2,-15.9,-2.0,4.7,12.1,-2.8,2.8,15.9,-4.2,,21.2,13.2,54.0,22.6,,7.8,,,12.1,13.9,19.0,4.2,6.4,10.5,,,,,-1.5,-2.5,0.7,,-0.9,-1.5,-8.9,,1.9,,2.7,-0.4,,-3.1,2.5,2.0,2.5,0.6,4.2,5.0,,7.5,1.1,,-14.6,-14.6,5.1,6.0,6.7,15.9,-7.9,-8.3,-5.2,,-1.9,,-3.4,2.5,47.7,14.4,4.0,12.9,-11.2,-6.5,,,,,1.0,18.8,1.8,12.6,18.4,-8.0,,,,,3.7,9.2,-8.5,3.0,17.4,-7.6,1.2,,-1.0,0.4,-2.4,-3.4,2.1,-3.4,-0.7,1.9,,,4.6,3.7,1.4,1.3,0.9,-18.4,-2.3,-7.4,,11.3,,19.8,9.2,19.6,2.4,3.7,22.4,,2.9,-6.8,,,2.0,-5.3,1.5,1.2,0.4,3.2,1.7,-0.6,1.0,6.6,-3.9,-1.0,-1.3,2.2,0.2,,,3.6,1.2,,,,,,1.3,0.6,5.3,,3.9,1.6,,,3.2,-3.6,0.6,,-0.3,12.7,0.0,1.1,-0.3
1979,3.8,1.5,0.7,1.1,1.2,0.0,0.3,-4.0,-0.3,-0.2,-0.4,,0.2,0.0,0.5,,0.0,,,1.3,-0.1,1.6,2.1,2.4,6.7,0.2,-1.7,2.7,9.7,4.7,8.1,-24.2,0.9,-8.3,3.6,29.0,-2.3,16.6,2.5,,4.0,4.9,4.3,-2.7,,2.9,,,1.0,0.1,2.7,0.7,-5.9,-0.5,,,,,-2.1,-2.3,-0.1,,-3.7,-4.4,-3.4,,-1.0,,-4.2,-0.4,,1.6,1.8,2.6,3.1,1.1,-1.3,-1.5,,-0.4,-2.0,,0.7,0.7,4.6,4.7,-21.5,11.8,56.4,-11.5,4.1,,-2.8,,18.3,1.5,3.8,4.6,28.2,-11.6,6.1,-9.4,,,,,48.8,5.3,17.0,2.1,12.8,-4.9,,,,,4.1,4.3,-7.0,9.0,6.0,1.3,0.8,,2.5,2.7,3.4,-0.9,5.2,10.8,4.1,5.9,,,3.5,-1.5,2.3,2.4,11.0,28.5,2.6,-8.7,,58.7,,-6.5,-13.3,-18.4,11.8,8.7,-2.6,,-6.8,4.9,,,1.9,1.8,-1.2,-5.5,-7.5,-0.9,0.0,0.0,0.1,-0.5,0.1,-1.2,-1.2,0.8,0.0,,,0.2,0.4,,,,,,-1.1,-9.2,1.0,,-5.0,1.5,,,-2.7,-0.6,0.1,,0.6,0.2,0.0,-4.0,-1.6
1980,7.1,5.6,4.6,1.3,1.3,0.5,0.7,-1.3,11.1,9.8,14.5,,14.6,16.7,12.3,,15.1,,,1.9,10.3,0.0,1.6,3.5,15.2,2.9,5.2,6.6,6.4,-9.0,13.0,9.5,1.5,5.9,-10.7,30.4,-10.8,22.5,2.5,,-5.5,-8.7,-2.5,-7.5,,-0.6,,,9.4,9.4,6.3,12.7,6.9,5.0,,,,,2.6,1.6,7.3,,-0.5,-3.5,1.6,,5.7,,10.1,3.3,,6.9,1.3,0.0,0.3,-0.8,6.5,12.8,,0.4,7.2,,21.5,21.5,14.7,18.4,110.7,11.7,54.7,42.2,36.1,,7.0,,5.8,20.3,-41.0,30.1,-3.3,44.0,6.9,31.6,,,,,2.4,5.0,1.0,1.5,20.5,-1.3,,,,,7.9,5.4,-0.2,2.4,6.7,6.3,3.8,,10.4,10.7,11.9,4.4,8.4,1.3,7.1,7.7,,,15.3,3.6,1.4,1.4,-0.5,5.4,3.7,14.3,,-13.7,,9.9,11.6,13.4,2.0,6.1,-14.0,,0.1,13.3,,,0.8,2.2,5.7,0.1,-0.5,1.4,7.2,0.0,11.7,4.8,14.6,2.6,5.9,8.8,0.5,,,5.1,6.0,,,,,,6.8,13.6,2.8,,9.8,8.0,,,9.8,6.4,10.8,,1.7,2.1,0.5,6.5,10.1
1981,4.7,5.0,4.4,3.4,3.2,4.2,3.4,18.8,5.7,5.0,7.2,,5.6,3.9,8.2,,4.6,,,7.0,7.6,6.8,3.3,1.8,-3.7,12.7,16.8,23.5,-0.8,8.4,10.2,19.8,3.4,7.3,-0.8,-17.1,-5.1,4.7,0.6,8.4,5.0,3.9,0.8,5.7,16.1,4.1,,,6.3,4.4,2.5,8.5,5.1,6.9,,,,0.0,3.7,3.6,0.2,-1.7,6.7,5.7,5.3,0.9,4.2,1.4,5.6,4.5,,3.2,0.7,-0.3,0.7,-1.3,3.2,7.8,,0.6,2.1,,8.7,8.7,7.1,8.0,-19.9,5.2,-37.2,5.7,4.0,,3.0,,13.3,30.3,67.5,-6.5,8.8,-1.7,71.0,15.4,66.7,,,8.0,-10.1,-0.3,5.4,12.1,-8.3,10.3,,,,,5.5,5.9,16.3,5.4,1.6,26.5,9.2,,2.1,0.9,1.8,7.5,7.5,1.3,7.4,9.0,,,17.5,12.2,10.1,10.5,2.6,-4.5,14.3,1.3,27.0,-6.6,,-8.6,5.1,2.6,-5.5,8.7,34.2,,9.9,11.2,,,2.2,4.6,4.7,0.2,0.0,0.6,5.5,16.7,1.6,10.1,5.2,5.0,3.6,5.3,0.2,,,8.8,6.2,0.8,,,,,5.4,-7.0,8.7,,5.5,-2.9,,,12.9,14.7,4.8,9.1,5.6,8.6,4.8,19.2,14.1
1982,3.1,2.2,4.0,4.1,4.0,4.5,4.3,10.9,5.1,4.4,6.6,,0.9,-0.1,3.1,,-0.3,,,7.9,2.5,9.5,6.2,7.6,10.2,-8.1,10.4,-16.4,-0.1,4.8,33.8,42.3,9.2,4.2,14.9,-7.5,10.9,-3.7,8.4,-4.6,3.9,3.9,5.0,6.4,3.0,6.1,,,1.8,0.9,-0.2,4.1,7.6,3.3,,,,5.5,1.9,1.5,-0.4,0.2,2.6,3.2,-0.4,0.8,3.0,2.9,2.8,4.2,,-3.9,0.6,-0.1,0.2,-0.5,2.2,1.5,,2.9,2.2,,-13.2,-13.2,-3.9,-8.0,-6.1,-18.4,7.3,-2.5,-22.1,,0.1,,-2.3,-10.7,14.3,-9.5,-14.1,-15.6,-36.2,19.0,19.1,,,2.5,-9.9,-3.9,11.0,-9.0,-3.4,2.7,,,,,3.8,3.7,31.1,0.1,2.4,4.1,2.0,,5.9,7.2,5.6,1.6,2.5,2.3,11.3,-2.5,,,1.7,7.8,-2.2,-2.4,-2.7,-5.1,4.5,3.6,-12.8,7.0,,4.4,-8.7,-5.5,-9.5,-3.0,-14.3,,1.5,-4.9,,,2.0,4.2,0.1,-1.2,-1.2,-1.1,0.3,7.1,-0.5,-0.2,-5.2,-0.6,0.2,-1.3,11.0,,,0.2,0.0,-0.6,,,,,3.3,9.8,4.4,,5.6,1.1,,,1.1,-0.9,-0.4,2.3,-0.8,0.1,11.5,-1.8,-0.1
1983,2.1,2.0,3.3,2.7,2.9,3.7,3.1,-7.7,2.5,3.7,0.1,,6.1,10.2,3.6,,6.3,,,5.1,5.9,5.0,-1.1,-1.6,-4.4,-6.8,5.9,-3.3,14.6,-3.5,6.9,-31.6,0.9,-8.0,0.2,2.6,8.2,8.6,-1.0,3.4,-4.0,-7.8,-1.4,-3.1,-4.6,11.0,,,0.7,1.9,1.0,-0.5,5.4,3.8,,,,2.2,2.7,2.9,1.6,2.6,4.2,3.8,0.8,1.5,2.6,3.2,2.8,2.3,,-1.8,1.4,-0.1,0.3,-0.4,4.4,2.8,,5.3,4.9,,-9.3,-9.3,6.2,7.9,-6.6,21.6,12.6,39.8,11.5,,0.6,,4.9,-8.6,-19.0,15.0,19.3,29.6,0.0,12.5,-12.5,,,-0.6,32.8,13.8,-10.1,10.5,18.4,4.9,,,,,3.2,3.3,-16.3,4.7,6.3,-0.7,-2.4,,1.6,2.5,0.6,0.0,4.3,38.8,-1.3,-4.1,,,0.5,-0.2,0.3,0.3,-8.0,2.4,-3.9,-8.9,-5.4,-12.9,,2.3,-3.2,-1.5,15.1,-8.1,18.3,,-1.0,18.1,,,2.0,1.7,0.3,-0.2,0.6,-1.7,0.5,0.0,-1.0,0.0,-3.9,-2.2,-2.7,-2.7,0.9,,,-1.1,7.6,9.7,,,,,1.8,1.2,3.8,,-5.3,5.1,,,2.7,2.0,-0.2,0.2,-0.7,-0.5,2.1,1.8,-1.8
1984,2.5,2.9,3.4,3.2,3.2,3.0,3.2,-0.7,2.4,3.6,-0.2,,6.4,5.3,6.3,,6.9,,,1.1,3.6,0.4,0.1,-0.4,0.6,10.2,-3.6,-17.9,8.8,-2.0,4.2,-10.5,-7.6,0.0,-1.6,-1.9,-2.9,7.3,-4.7,5.0,1.4,2.8,-4.3,-4.5,3.2,6.1,,,0.7,0.8,0.5,0.9,0.0,0.0,,,,6.0,0.1,0.1,2.4,-1.1,-1.5,0.7,-1.4,1.6,-0.1,1.3,-1.5,0.6,,1.3,0.1,0.3,0.1,0.4,-0.1,-0.2,,-0.4,0.0,,4.4,4.4,5.8,4.9,30.1,10.7,3.3,-11.4,-6.1,,-3.3,,18.7,27.0,15.9,13.7,12.6,5.2,45.6,-22.2,2.1,,,1.5,-13.6,-4.5,-6.3,-2.8,-11.6,8.9,,,,,7.3,3.4,7.5,25.2,0.3,4.6,-1.9,,9.1,10.0,11.0,0.8,9.5,28.9,8.9,5.7,,,1.2,5.7,7.3,7.7,6.8,-13.4,18.9,-4.0,-6.5,-5.2,,13.1,11.1,3.4,5.9,21.7,9.7,,-0.3,-6.1,,,-1.5,-2.6,2.7,8.1,12.1,1.0,1.7,0.0,-0.4,-1.3,3.2,-0.9,0.4,1.2,0.8,,,0.2,19.8,1.8,,,,,0.6,1.5,-0.3,,-3.8,3.0,,,4.9,-3.9,0.5,0.6,0.0,0.1,0.0,2.2,1.3
1985,2.4,1.8,2.0,2.9,3.0,2.4,2.9,-0.2,0.9,-0.3,3.2,,1.2,0.1,2.6,,0.4,,,-0.8,-1.1,-0.7,3.4,4.3,5.7,-0.3,10.2,19.5,-1.5,4.6,3.5,-6.8,1.8,0.7,16.5,3.1,0.1,-4.5,4.1,-1.5,4.0,7.7,-0.8,2.7,4.5,0.0,,,2.5,2.3,3.6,2.8,-1.2,0.3,,,,-0.3,0.0,0.1,5.0,-3.4,-0.8,-1.7,-1.8,-1.7,-0.5,-1.0,-0.1,0.4,,0.9,0.1,-0.8,0.0,-1.7,1.9,5.4,,0.2,0.9,,3.1,3.1,-1.3,-2.8,-14.2,-6.4,-15.4,-12.1,10.8,,-2.2,,-12.8,-23.5,5.7,-12.6,-17.9,-23.8,-32.5,-13.3,-24.1,,,18.0,1.0,12.7,30.9,19.1,20.9,-3.6,,,,,1.3,1.1,-12.5,5.9,0.5,3.8,1.2,,0.8,0.5,1.3,0.8,2.0,1.9,-0.5,6.9,,,0.4,-5.0,9.1,9.2,10.5,28.0,14.3,16.7,4.4,42.4,,-3.2,-9.3,9.3,2.7,-2.6,-3.6,,11.3,13.6,,,8.0,17.5,1.3,6.6,8.7,2.5,0.4,0.0,-0.3,2.3,-0.8,-0.5,2.1,0.8,0.7,,,-1.2,-0.1,-0.2,,,,,1.2,2.9,3.0,,0.0,4.1,,,-0.6,2.0,0.0,-0.4,-0.4,0.6,0.0,-4.1,0.1
1986,0.9,0.1,1.1,0.7,0.7,0.4,0.3,-0.2,2.9,-0.1,9.0,,0.2,0.5,-0.2,0.6,-0.1,0.4,,0.4,-0.3,0.7,0.4,-0.1,-5.0,-3.6,1.0,-11.2,4.7,-3.3,6.9,28.2,-0.4,1.4,9.7,6.9,-7.5,4.2,-2.5,-0.9,-1.6,-2.5,0.6,-1.0,-4.4,3.9,,,9.0,9.4,9.6,9.9,1.2,1.3,,,-0.1,0.7,-1.1,-1.4,1.9,-4.8,-2.9,-2.7,-3.1,0.6,-0.1,0.2,-0.4,-0.3,,0.2,-0.8,-1.2,0.6,-1.9,-0.2,3.3,-1.2,1.0,-1.1,,3.0,3.0,-1.4,-2.3,2.4,-9.4,34.6,4.3,-8.3,,1.0,,2.1,11.6,-11.9,-3.9,22.7,19.6,-3.1,15.6,-9.4,,,-11.6,10.1,-10.1,-9.8,-5.9,-19.5,0.5,,,,,0.4,0.4,1.6,1.9,-0.5,3.6,-0.5,,0.9,-0.7,-0.8,11.3,0.0,-5.1,5.2,0.4,,,0.4,-2.5,-7.0,-7.4,-9.0,-9.2,-9.1,-5.9,-9.9,-36.0,,-4.6,1.1,1.9,-7.5,-2.8,-7.5,-5.2,-4.2,-14.3,,,5.0,7.1,-0.4,-1.6,-5.3,4.0,-0.2,0.0,-0.2,-1.6,-0.1,0.9,0.1,0.6,0.4,,,0.3,-0.2,-1.8,0.5,0.4,,,0.6,1.2,1.2,,0.4,1.0,,-0.1,0.3,4.1,1.1,-3.9,-0.8,-0.8,0.0,-1.7,-0.1
1987,0.4,-0.3,-0.1,0.0,0.0,-0.1,-0.1,0.2,-0.5,-0.6,-0.3,,-0.2,0.2,0.2,-0.2,-0.5,0.0,,1.2,-0.9,1.9,-1.1,-1.6,2.2,-0.5,6.9,12.8,8.5,-5.1,4.4,7.6,0.8,-11.7,-6.7,1.4,-10.1,-0.7,-3.2,-2.1,-1.8,-3.4,-4.0,-0.1,0.6,3.1,,,2.3,2.0,2.4,2.9,0.2,0.0,,,1.1,-3.3,-1.7,-1.9,0.4,-13.4,-2.3,-1.8,-4.9,-0.6,-0.7,0.2,-1.0,-1.9,,-9.1,-0.7,-0.1,0.5,-0.5,-1.6,-0.7,-1.0,-3.7,-2.1,,-29.9,-29.9,0.6,1.3,-7.7,6.3,-3.3,-7.3,-3.1,,0.1,,-7.7,6.5,-1.0,-4.2,-9.3,-6.6,-1.7,-2.2,22.1,,,11.7,-2.9,2.9,-5.5,6.6,15.8,7.5,,,,,-0.8,-0.6,4.0,-3.8,0.4,-0.7,-1.6,,-0.3,-0.1,-1.6,1.7,-1.2,-5.6,-0.2,1.6,,,-0.6,-5.5,-2.9,-2.9,-0.8,-8.8,-5.4,-4.0,-1.2,-1.1,,5.5,-4.0,4.9,1.7,0.4,2.3,2.4,-3.7,-9.8,,,-3.0,-2.3,-1.7,-7.6,-5.7,-10.2,-0.8,0.0,-0.8,0.6,-0.9,-1.3,-1.3,0.0,-5.9,,,1.2,0.2,0.3,0.7,-1.2,,,-0.3,0.1,-1.7,,2.3,0.7,,-0.7,-0.6,1.6,0.9,-1.4,0.0,-7.6,0.0,1.2,0.0
1988,1.0,1.2,-1.2,-1.5,-1.5,-1.4,-1.5,-1.8,-1.6,-2.1,-0.6,,0.0,-0.2,-0.2,-0.4,-0.4,0.6,,0.6,-1.7,1.3,-0.9,-3.5,1.1,-16.1,1.4,3.7,-0.4,14.7,-0.4,-15.6,-7.5,1.9,-13.8,-2.6,-8.3,2.0,-0.8,-1.6,4.5,8.0,-0.3,20.5,-3.4,6.3,,,-0.8,-1.3,-0.4,-0.9,0.7,-0.3,,,0.2,-4.3,-0.3,-0.4,0.9,-7.6,-0.1,-0.6,-0.7,0.6,-0.3,0.3,-0.4,-1.8,,-0.1,0.5,-0.4,0.5,-0.6,2.0,6.0,1.9,-0.5,1.0,,-2.5,-2.5,10.7,15.3,28.4,36.1,44.2,29.4,30.1,,0.1,,15.7,-2.2,0.1,13.0,7.6,11.6,19.9,18.9,16.3,,,7.8,5.0,13.3,18.5,4.0,7.3,0.8,,,,,1.8,0.4,-2.2,-1.9,-0.4,0.2,9.0,,0.2,-0.4,-0.8,4.3,3.8,-0.7,14.9,1.2,,,4.5,-3.1,0.7,0.8,-3.0,0.0,5.1,-0.6,-11.9,0.6,,-8.1,5.3,-8.8,7.3,12.2,-3.7,5.6,2.4,4.1,,,-3.1,-3.5,-0.9,-1.3,-2.4,0.3,-1.0,0.0,1.0,-1.4,-1.9,-0.4,-0.6,-2.2,-4.3,,,0.1,-0.3,-0.9,0.1,0.3,,,-0.1,0.0,0.2,,0.8,1.8,,-0.7,-0.1,1.2,-0.3,-2.1,0.2,-8.8,0.0,-1.4,0.0
1989,2.7,2.8,2.2,2.0,2.0,2.3,2.2,1.2,3.0,3.9,1.5,,2.3,2.7,3.4,1.2,1.8,2.6,,1.0,0.3,1.3,0.9,-0.3,4.2,-5.2,-2.3,16.5,2.6,2.8,-6.1,-18.2,5.6,6.7,-15.4,0.0,-3.1,1.1,7.2,-6.5,2.5,3.4,8.8,-1.3,-6.6,6.1,,,2.1,1.5,1.9,2.8,2.9,4.8,,,1.8,1.7,1.9,2.0,3.8,-2.2,1.6,2.0,-0.1,2.2,1.6,1.1,1.0,2.2,,5.2,3.2,3.1,7.6,0.9,3.8,10.4,2.0,2.7,2.7,,12.5,12.5,1.2,-0.6,-19.5,-15.7,-13.2,18.9,-15.1,,7.6,,11.3,-0.9,16.8,-3.7,6.8,9.1,6.5,8.9,13.2,,,-5.4,-7.4,0.9,4.9,10.5,-10.8,0.4,,,,,5.2,5.2,5.2,0.3,3.0,7.9,10.6,,7.7,8.3,7.1,6.4,3.5,3.5,3.6,5.6,,,5.4,0.4,9.4,9.7,13.0,3.9,14.8,0.0,10.6,7.8,,23.1,10.8,6.8,16.4,0.5,14.6,-1.0,5.9,3.2,,,2.4,2.9,1.6,1.1,0.1,2.5,1.8,2.0,1.8,2.5,-4.2,1.2,2.1,6.0,3.3,,,1.3,3.3,3.3,2.9,1.0,,,2.7,1.9,4.7,,2.9,1.1,,4.8,0.8,12.5,1.4,-0.9,1.4,-6.5,1.9,3.3,1.4
1990,3.0,4.3,1.5,0.6,0.7,0.9,0.9,0.5,1.7,1.9,1.2,,4.3,3.8,5.0,1.9,6.1,2.3,,1.9,-0.9,2.9,4.0,6.7,5.3,15.2,7.9,27.8,9.5,2.5,12.9,16.3,4.6,-1.7,7.4,5.4,-1.2,6.5,16.8,5.3,0.9,-1.3,1.4,4.5,3.0,3.2,,,2.0,5.1,2.2,-0.6,0.1,2.6,,,3.2,-9.1,3.5,3.4,3.5,5.1,3.2,2.7,2.1,0.2,4.1,2.8,7.2,3.5,,5.6,3.1,1.3,3.5,0.2,6.3,9.0,2.5,0.7,12.5,,13.9,13.9,10.1,13.0,22.0,28.8,26.0,-8.5,28.1,,6.0,,-11.2,13.3,32.9,17.3,25.8,-9.1,7.3,-3.5,-3.6,,,14.0,5.9,16.7,5.7,7.1,22.0,9.5,,,,,4.1,3.8,3.4,-0.4,1.9,10.1,4.2,,2.7,3.6,-1.1,6.9,5.5,12.7,3.8,3.1,,,4.0,-0.3,11.2,11.5,9.4,7.7,17.4,16.7,-0.8,19.1,,16.2,10.7,5.5,-3.4,12.0,15.6,3.9,12.8,4.2,,,1.5,4.4,2.8,1.9,1.0,3.0,3.0,0.7,4.4,1.2,-1.9,1.6,6.9,3.3,6.6,,,4.8,1.8,5.2,2.9,2.0,,,3.4,3.0,2.5,,-0.6,8.0,,11.3,0.3,0.2,0.5,11.3,0.8,0.1,0.6,-1.4,6.6