�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,30,��,�����s,1301,��ؑ���,30000,,,4969446,194,116.7,95.1
2015,11,30,��,�����s,1301,��ؑ���,30000,��@�t,012,1074844,123,,
2015,11,30,��,�����s,1301,��ؑ���,30000,��@��,008,933491,131,,
2015,11,30,��,�����s,1301,��ؑ���,30000,�k�C��,001,880968,91,,
2015,11,30,��,�����s,1301,��ؑ���,30000,���@�m,023,326119,190,,
2015,11,30,��,�����s,1301,��ؑ���,30000,�F�@�{,043,257370,260,,
2015,11,30,��,�����s,1301,��ؑ���,30000,��@��,011,182697,314,,
2015,11,30,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,167804,52,,
2015,11,30,��,�����s,1301,��������,30100,,,430037,43,143.7,91.5
2015,11,30,��,�����s,1301,��������,30100,��@�t,012,269077,40,,
2015,11,30,��,�����s,1301,��������,30100,�_�ސ�,014,128123,42,,
2015,11,30,��,�����s,1301,����,30200,,,58900,94,85.0,104.4
2015,11,30,��,�����s,1301,����,30200,��@�t,012,49523,95,,
2015,11,30,��,�����s,1301,�ɂ񂶂�,30300,,,295357,106,77.3,97.2
2015,11,30,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,259007,106,,
2015,11,30,��,�����s,1301,���ڂ�,30400,,,54408,293,177.4,93.0
2015,11,30,��,�����s,1301,���ڂ�,30400,�@�X,002,40398,276,,
2015,11,30,��,�����s,1301,���ڂ�,30400,�k�C��,001,5210,215,,
2015,11,30,��,�����s,1301,�����̂�,30500,,,242,1381,74.2,138.2
2015,11,30,��,�����s,1301,�����̂�,30500,������,046,192,1539,,
2015,11,30,��,�����s,1301,�����̂�,30500,�Á@��,022,2,1080,,
2015,11,30,��,�����s,1301,��񂱂�,30600,,,42247,450,110.1,103.4
2015,11,30,��,�����s,1301,��񂱂�,30600,��@��,008,39893,440,,
2015,11,30,��,�����s,1301,�͂�����,31100,,,525521,34,157.7,85.0
2015,11,30,��,�����s,1301,�͂�����,31100,��@��,008,483456,32,,
2015,11,30,��,�����s,1301,���܂�,31500,,,30100,241,100.4,117.0
2015,11,30,��,�����s,1301,���܂�,31500,��@��,008,15084,206,,
2015,11,30,��,�����s,1301,���܂�,31500,��@��,011,7851,279,,
2015,11,30,��,�����s,1301,���܂�,31500,���@��,013,2747,278,,
2015,11,30,��,�����s,1301,���̑��̍ؗ�,31550,,,18521,495,85.8,109.5
2015,11,30,��,�����s,1301,���񂰂񂳂�,31560,,,10204,264,83.0,110.5
2015,11,30,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7278,242,,
2015,11,30,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1170,385,,
2015,11,30,��,�����s,1301,�L���x�c,31700,,,642456,62,130.0,91.2
2015,11,30,��,�����s,1301,�L���x�c,31700,��@�t,012,259687,52,,
2015,11,30,��,�����s,1301,�L���x�c,31700,���@�m,023,196991,62,,
2015,11,30,��,�����s,1301,�L���x�c,31700,��@��,008,96492,104,,
2015,11,30,��,�����s,1301,�ق���񂻂�,31800,,,50614,375,105.7,110.9
2015,11,30,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,22359,382,,
2015,11,30,��,�����s,1301,�ق���񂻂�,31800,��@��,008,10368,397,,
2015,11,30,��,�����s,1301,�ق���񂻂�,31800,��@��,011,6911,362,,
2015,11,30,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,6665,308,,
2015,11,30,��,�����s,1301,�˂�,31900,,,193495,308,101.9,98.4
2015,11,30,��,�����s,1301,�˂�,31900,��@�t,012,30802,349,,
2015,11,30,��,�����s,1301,�˂�,31900,��@��,008,29728,227,,
2015,11,30,��,�����s,1301,�˂�,31900,��@��,011,25973,326,,
2015,11,30,��,�����s,1301,�˂�,31900,�Q�@�n,010,20435,294,,
2015,11,30,��,�����s,1301,�˂�,31900,�@�X,002,16811,252,,
2015,11,30,��,�����s,1301,�ӂ�,32300,,,4189,223,113.7,100.0
2015,11,30,��,�����s,1301,�ӂ�,32300,���@�m,023,4189,223,,
2015,11,30,��,�����s,1301,����,32400,,,162,706,47.4,96.4
2015,11,30,��,�����s,1301,����,32400,�Q�@�n,010,118,773,,
2015,11,30,��,�����s,1301,����,32400,���@�m,023,44,525,,
2015,11,30,��,�����s,1301,�݂�,32500,,,4703,532,96.2,104.5
2015,11,30,��,�����s,1301,�݂�,32500,��@�t,012,2040,408,,
2015,11,30,��,�����s,1301,�݂�,32500,��@��,008,952,854,,
2015,11,30,��,�����s,1301,�݂�,32500,��@��,011,753,485,,
2015,11,30,��,�����s,1301,�݂�,32500,�Á@��,022,747,480,,
2015,11,30,��,�����s,1301,����񂬂�,32600,,,11443,393,92.1,104.2
2015,11,30,��,�����s,1301,����񂬂�,32600,��@�t,012,4222,384,,
2015,11,30,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2073,465,,
2015,11,30,��,�����s,1301,����񂬂�,32600,��@��,008,1857,326,,
2015,11,30,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1665,366,,
2015,11,30,��,�����s,1301,�ɂ�,32800,,,23213,546,92.3,102.2
2015,11,30,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7412,601,,
2015,11,30,��,�����s,1301,�ɂ�,32800,���@�m,039,5688,559,,
2015,11,30,��,�����s,1301,�ɂ�,32800,��@��,008,4404,498,,
2015,11,30,��,�����s,1301,�ɂ�,32800,��@�t,012,2572,455,,
2015,11,30,��,�����s,1301,�Z�����[,32900,,,26221,152,111.1,92.1
2015,11,30,��,�����s,1301,�Z�����[,32900,�Á@��,022,13952,157,,
2015,11,30,��,�����s,1301,�Z�����[,32900,���@�m,023,7570,123,,
2015,11,30,��,�����s,1301,�A�X�p���K�X,33100,,,6859,1003,67.0,114.2
2015,11,30,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,187,2314,,
2015,11,30,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,4,1296,,
2015,11,30,��,�����s,1301,�@�@�����A��,33101,,,6664,967,65.7,111.5
2015,11,30,��,�����s,1301,�J���t�����[,33200,,,20207,164,83.7,115.5
2015,11,30,��,�����s,1301,�J���t�����[,33200,��@��,011,9379,175,,
2015,11,30,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,2772,143,,
2015,11,30,��,�����s,1301,�J���t�����[,33200,�Q�@�n,010,1538,128,,
2015,11,30,��,�����s,1301,�J���t�����[,33200,���@�m,023,1399,171,,
2015,11,30,��,�����s,1301,�J���t�����[,33200,��@��,008,1355,135,,
2015,11,30,��,�����s,1301,�u���b�R���[,33300,,,138296,205,98.2,106.8
2015,11,30,��,�����s,1301,�u���b�R���[,33300,��@��,011,44092,202,,
2015,11,30,��,�����s,1301,�u���b�R���[,33300,���@�m,023,34262,163,,
2015,11,30,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,15176,124,,
2015,11,30,��,�����s,1301,�u���b�R���[,33300,���@��,037,14772,338,,
2015,11,30,��,�����s,1301,�u���b�R���[,33300,���@��,042,7740,311,,
2015,11,30,��,�����s,1301,�@�@�����A��,33301,,,1080,125,78.5,135.9
2015,11,30,��,�����s,1301,���^�X,33400,,,280299,156,124.4,104.7
2015,11,30,��,�����s,1301,���^�X,33400,��@��,008,102435,175,,
2015,11,30,��,�����s,1301,���^�X,33400,�Á@��,022,50707,137,,
2015,11,30,��,�����s,1301,���^�X,33400,���@��,028,30342,166,,
2015,11,30,��,�����s,1301,���^�X,33400,���@��,042,22995,80,,
2015,11,30,��,�����s,1301,���^�X,33400,���@��,037,19123,170,,
2015,11,30,��,�����s,1301,�p�Z��,33600,,,2347,742,91.0,95.7
2015,11,30,��,�����s,1301,�p�Z��,33600,��@�t,012,1614,579,,
2015,11,30,��,�����s,1301,�p�Z��,33600,�Á@��,022,295,1003,,
2015,11,30,��,�����s,1301,���イ��,34100,,,167675,581,148.0,106.6
2015,11,30,��,�����s,1301,���イ��,34100,�{�@��,045,48009,630,,
2015,11,30,��,�����s,1301,���イ��,34100,��@��,011,40221,557,,
2015,11,30,��,�����s,1301,���イ��,34100,��@�t,012,27127,576,,
2015,11,30,��,�����s,1301,���イ��,34100,�Q�@�n,010,21920,547,,
2015,11,30,��,�����s,1301,���ڂ���,34200,,,87929,188,59.7,123.7
2015,11,30,��,�����s,1301,���ڂ���,34200,�k�C��,001,43430,157,,
2015,11,30,��,�����s,1301,���ڂ���,34200,�{�@��,045,3925,558,,
2015,11,30,��,�����s,1301,���ڂ���,34200,�Á@��,022,634,266,,
2015,11,30,��,�����s,1301,���ڂ���,34200,���@��,041,500,400,,
2015,11,30,��,�����s,1301,���ڂ���,34200,��@�t,012,467,654,,
2015,11,30,��,�����s,1301,�@�@�����A��,34201,,,37890,172,75.9,99.4
2015,11,30,��,�����s,1301,�Ȃ�,34300,,,70494,476,104.5,114.1
2015,11,30,��,�����s,1301,�Ȃ�,34300,���@�m,039,42928,530,,
2015,11,30,��,�����s,1301,�Ȃ�,34300,���@��,040,12113,416,,
2015,11,30,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,5947,362,,
2015,11,30,��,�����s,1301,�g�}�g,34400,,,282289,259,110.2,98.9
2015,11,30,��,�����s,1301,�g�}�g,34400,�F�@�{,043,156156,228,,
2015,11,30,��,�����s,1301,�g�}�g,34400,���@�m,023,46212,272,,
2015,11,30,��,�����s,1301,�g�}�g,34400,��@�t,012,35263,215,,
2015,11,30,��,�����s,1301,�~�j�g�}�g,34450,,,113064,412,126.4,100.0
2015,11,30,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,58986,358,,
2015,11,30,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,18347,586,,
2015,11,30,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,12373,354,,
2015,11,30,��,�����s,1301,�~�j�g�}�g,34450,���@��,042,6909,386,,
2015,11,30,��,�����s,1301,�s�[�}��,34500,,,69706,331,115.5,114.9
2015,11,30,��,�����s,1301,�s�[�}��,34500,��@��,008,30031,268,,
2015,11,30,��,�����s,1301,�s�[�}��,34500,�{�@��,045,10606,358,,
2015,11,30,��,�����s,1301,�s�[�}��,34500,���@�m,039,10229,381,,
2015,11,30,��,�����s,1301,�s�[�}��,34500,������,046,5904,270,,
2015,11,30,��,�����s,1301,�����Ƃ�,34600,,,2634,3887,103.3,146.3
2015,11,30,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2311,4169,,
2015,11,30,��,�����s,1301,�X�C�g�R�[��,34700,,,172,447,195.5,184.0
2015,11,30,��,�����s,1301,�X�C�g�R�[��,34700,�Á@��,022,95,416,,
2015,11,30,��,�����s,1301,�X�C�g�R�[��,34700,���@�m,023,77,485,,
2015,11,30,��,�����s,1301,���₢�񂰂�,35100,,,13048,680,96.1,99.4
2015,11,30,��,�����s,1301,���₢�񂰂�,35100,������,046,6007,514,,
2015,11,30,��,�����s,1301,���₢�񂰂�,35100,���@��,042,3445,851,,
2015,11,30,��,�����s,1301,���₢�񂰂�,35100,���@��,047,2430,820,,
2015,11,30,��,�����s,1301,���₦��ǂ�,35200,,,6786,872,97.3,107.5
2015,11,30,��,�����s,1301,���₦��ǂ�,35200,������,046,3015,813,,
2015,11,30,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1611,908,,
2015,11,30,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1313,936,,
2015,11,30,��,�����s,1301,�@�@�����A��,35201,,,446,468,126.0,92.5
2015,11,30,��,�����s,1301,������ǂ�,35300,,,534,968,142.8,103.9
2015,11,30,��,�����s,1301,������ǂ�,35300,������,046,534,968,,
2015,11,30,��,�����s,1301,����܂�,35400,,,4070,403,36.2,87.6
2015,11,30,��,�����s,1301,����܂�,35400,������,046,4070,403,,
2015,11,30,��,�����s,1301,�����܂�,35500,,,612,1163,131.3,97.1
2015,11,30,��,�����s,1301,�����܂�,35500,�Á@��,022,393,1298,,
2015,11,30,��,�����s,1301,�����܂�,35500,�R�@�`,006,180,818,,
2015,11,30,��,�����s,1301,���񂵂�,36100,,,156498,246,102.7,111.8
2015,11,30,��,�����s,1301,���񂵂�,36100,��@�t,012,78680,200,,
2015,11,30,��,�����s,1301,���񂵂�,36100,��@��,008,45269,220,,
2015,11,30,��,�����s,1301,���񂵂�,36100,���@��,036,17240,404,,
2015,11,30,��,�����s,1301,�΂ꂢ����,36200,,,279709,96,89.4,102.1
2015,11,30,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,266866,95,,
2015,11,30,��,�����s,1301,���Ƃ���,36300,,,40989,312,98.1,112.6
2015,11,30,��,�����s,1301,���Ƃ���,36300,��@��,011,12570,297,,
2015,11,30,��,�����s,1301,���Ƃ���,36300,��@�t,012,12356,243,,
2015,11,30,��,�����s,1301,���Ƃ���,36300,���@��,018,4060,343,,
2015,11,30,��,�����s,1301,���Ƃ���,36300,�Á@��,022,4006,535,,
2015,11,30,��,�����s,1301,��܂̂���,36500,,,31197,415,74.7,108.1
2015,11,30,��,�����s,1301,��܂̂���,36500,�@�X,002,12302,390,,
2015,11,30,��,�����s,1301,��܂̂���,36500,�k�C��,001,12120,364,,
2015,11,30,��,�����s,1301,��܂̂���,36500,��@�t,012,2380,585,,
2015,11,30,��,�����s,1301,���܂˂�,36610,,,558747,71,198.6,86.6
2015,11,30,��,�����s,1301,���܂˂�,36610,�k�C��,001,546417,69,,
2015,11,30,��,�����s,1301,�@�@�����A��,36620,,,6343,115,86.1,96.6
2015,11,30,��,�����s,1301,�ɂ�ɂ�,36700,,,13245,970,149.8,82.4
2015,11,30,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6488,1699,,
2015,11,30,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,15,710,,
2015,11,30,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,2,1944,,
2015,11,30,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,2,864,,
2015,11,30,��,�����s,1301,�@�@�����A��,36701,,,6737,269,181.3,80.3
2015,11,30,��,�����s,1301,���傤��,37200,,,10837,628,91.0,99.7
2015,11,30,��,�����s,1301,���傤��,37200,���@�m,039,5308,768,,
2015,11,30,��,�����s,1301,���傤��,37200,�F�@�{,043,1063,764,,
2015,11,30,��,�����s,1301,���傤��,37200,�a�̎R,030,520,488,,
2015,11,30,��,�����s,1301,���傤��,37200,���@�m,023,93,3048,,
2015,11,30,��,�����s,1301,���傤��,37200,�Q�@�n,010,60,450,,
2015,11,30,��,�����s,1301,�@�@�����A��,37201,,,3718,346,95.6,102.7
2015,11,30,��,�����s,1301,����������,38100,,,24095,1083,96.8,106.5
2015,11,30,��,�����s,1301,����������,38100,��@��,003,6240,990,,
2015,11,30,��,�����s,1301,����������,38100,�H�@�c,005,5151,1312,,
2015,11,30,��,�����s,1301,����������,38100,�k�C��,001,3066,829,,
2015,11,30,��,�����s,1301,����������,38100,�ȁ@��,009,2145,1126,,
2015,11,30,��,�����s,1301,����������,38100,�R�@�`,006,1548,1346,,
2015,11,30,��,�����s,1301,�@�@�����A��,38101,,,1065,455,101.2,85.2
2015,11,30,��,�����s,1301,�Ȃ߂�,38300,,,8684,441,101.2,99.8
2015,11,30,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2870,414,,
2015,11,30,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2671,508,,
2015,11,30,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1247,443,,
2015,11,30,��,�����s,1301,�Ȃ߂�,38300,���@��,007,861,392,,
2015,11,30,��,�����s,1301,���̂�����,38400,,,41761,267,81.6,97.4
2015,11,30,��,�����s,1301,���̂�����,38400,���@��,020,30088,271,,
2015,11,30,��,�����s,1301,���̂�����,38400,�V�@��,015,6744,284,,
2015,11,30,��,�����s,1301,���߂�,38500,,,27017,503,68.4,100.8
2015,11,30,��,�����s,1301,���߂�,38500,���@��,020,18393,511,,
2015,11,30,��,�����s,1301,���߂�,38500,���@��,040,2776,440,,
2015,11,30,��,�����s,1301,���߂�,38500,�V�@��,015,2688,491,,
2015,11,30,��,�����s,1301,���̑��̖��,39000,,,87662,973,95.2,110.2
2015,11,30,��,�����s,1301,�A����،v,39100,,,90243,320,90.8,109.2
2015,11,30,��,�����s,1301,���̗A�����,39200,,,26301,430,121.8,125.7
