�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,���s�s,2601,�ʎ�����,40000,,,227408,333,87.2,124.7
2012,7,12,��,���s�s,2601,�ʎ�����,40000,���@��,031,50543,159,,
2012,7,12,��,���s�s,2601,���Y�ʎ�����,40001,,,185939,346,126.9,108.1
2012,7,12,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,50543,159,,
2012,7,12,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,37577,130,,
2012,7,12,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,26952,562,,
2012,7,12,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,023,13177,147,,
2012,7,12,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,8804,340,,
2012,7,12,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,8681,438,,
2012,7,12,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,7700,532,,
2012,7,12,��,���s�s,2601,�݂���,40100,,,4483,893,212.0,99.6
2012,7,12,��,���s�s,2601,�݂���,40100,���@��,042,2403,892,,
2012,7,12,��,���s�s,2601,�݂���,40100,���@��,041,1533,913,,
2012,7,12,��,���s�s,2601,���̑��G����,41999,,,465,825,161.5,82.2
2012,7,12,��,���s�s,2601,��񂲌v,42000,,,6300,503,123.0,99.0
2012,7,12,��,���s�s,2601,��񂲌v,42000,�@�X,002,6300,503,,
2012,7,12,��,���s�s,2601,�W���i�S���h,42505,,,1130,513,63.1,101.4
2012,7,12,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1130,513,,
2012,7,12,��,���s�s,2601,����,42515,,,1460,376,135.2,93.5
2012,7,12,��,���s�s,2601,����,42515,�@�X,002,1460,376,,
2012,7,12,��,���s�s,2601,�ӂ�,42804,,,3550,547,157.8,97.7
2012,7,12,��,���s�s,2601,�ӂ�,42804,�@�X,002,3550,547,,
2012,7,12,��,���s�s,2601,���̑����,42999,,,160,633,�|,�|
2012,7,12,��,���s�s,2601,���{�Ȃ��v,43000,,,694,856,3017.4,83.3
2012,7,12,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,648,848,,
2012,7,12,��,���s�s,2601,�K��,43203,,,694,856,3017.4,83.3
2012,7,12,��,���s�s,2601,�K��,43203,���@��,041,648,848,,
2012,7,12,��,���s�s,2601,����,44100,,,30309,558,199.1,93.9
2012,7,12,��,���s�s,2601,����,44100,�R�@��,019,24609,555,,
2012,7,12,��,���s�s,2601,������,44700,,,4774,498,130.2,100.2
2012,7,12,��,���s�s,2601,������,44700,���@��,020,2485,458,,
2012,7,12,��,���s�s,2601,������,44700,�R�@��,019,2009,496,,
2012,7,12,��,���s�s,2601,�����Ƃ�,44800,,,1663,1727,146.5,95.2
2012,7,12,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,1499,1751,,
2012,7,12,��,���s�s,2601,����,44950,,,120,378,34.1,109.6
2012,7,12,��,���s�s,2601,����,44950,�ށ@��,029,120,378,,
2012,7,12,��,���s�s,2601,�Ԃǂ��v,45000,,,7636,1142,127.5,101.2
2012,7,12,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,3151,1255,,
2012,7,12,��,���s�s,2601,�Ԃǂ��v,45000,��@��,027,1020,741,,
2012,7,12,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,772,777,,
2012,7,12,��,���s�s,2601,�f���E�F�A,45202,,,3148,789,120.2,103.4
2012,7,12,��,���s�s,2601,�f���E�F�A,45202,��@��,027,1020,741,,
2012,7,12,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,772,777,,
2012,7,12,��,���s�s,2601,�f���E�F�A,45202,���@�s,026,702,644,,
2012,7,12,��,���s�s,2601,����,45206,,,3322,1275,144.1,99.0
2012,7,12,��,���s�s,2601,����,45206,���@��,040,2809,1235,,
2012,7,12,��,���s�s,2601,���̑��Ԃǂ�,45299,,,1166,1714,109.8,102.1
2012,7,12,��,���s�s,2601,������,46100,,,264,1655,156.2,98.8
2012,7,12,��,���s�s,2601,������,46100,���@��,020,115,2717,,
2012,7,12,��,���s�s,2601,������,46100,��@��,044,84,688,,
2012,7,12,��,���s�s,2601,������,46100,���@�Q,038,65,1027,,
2012,7,12,��,���s�s,2601,�������v,47000,,,21438,339,116.8,100.0
2012,7,12,��,���s�s,2601,�������v,47000,�R�@�`,006,8340,293,,
2012,7,12,��,���s�s,2601,�������v,47000,��@��,008,2955,161,,
2012,7,12,��,���s�s,2601,�������v,47000,���@�s,026,2880,434,,
2012,7,12,��,���s�s,2601,����������,47200,,,1836,754,70.7,122.6
2012,7,12,��,���s�s,2601,����������,47200,���@�m,039,913,492,,
2012,7,12,��,���s�s,2601,����������,47200,�Á@��,022,874,1037,,
2012,7,12,��,���s�s,2601,�A���f�X,47213,,,3600,299,79.5,96.5
2012,7,12,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,3600,299,,
2012,7,12,��,���s�s,2601,���̑�������,47299,,,16002,300,142.4,104.5
2012,7,12,��,���s�s,2601,������,48100,,,106324,146,114.3,94.2
2012,7,12,��,���s�s,2601,������,48100,���@��,031,49158,154,,
2012,7,12,��,���s�s,2601,������,48100,�΁@��,017,37577,130,,
2012,7,12,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1471,1348,139.4,105.2
2012,7,12,��,���s�s,2601,�A���ʎ��v,50000,,,41469,276,36.2,138.0
2012,7,12,��,���s�s,2601,�o�i�i,50100,,,7456,162,8.8,138.5
2012,7,12,��,���s�s,2601,�p�C�i�b�v��,50300,,,2085,168,46.2,110.5
2012,7,12,��,���s�s,2601,������,50400,,,2053,215,129.4,95.6
2012,7,12,��,���s�s,2601,�O���v�t���c,50500,,,9945,169,�|,�|
2012,7,12,��,���s�s,2601,�I�����W,50600,,,6681,167,214.8,94.4
2012,7,12,��,���s�s,2601,�A�������Ƃ�,50700,,,1824,755,29.2,127.3
2012,7,12,��,���s�s,2601,�A���L�E�C,50800,,,6952,534,61.6,103.1
2012,7,12,��,���s�s,2601,���̗A���ʎ�,50900,,,4473,351,175.1,50.5
