�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,�L���s,3401,�ʎ�����,40000,,,158616,463,118.1,108.7
2012,12,21,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,74347,257,,
2012,12,21,��,�L���s,3401,���Y�ʎ�����,40001,,,133778,512,112.9,112.8
2012,12,21,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,74347,257,,
2012,12,21,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,13570,298,,
2012,12,21,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,10888,220,,
2012,12,21,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,8980,195,,
2012,12,21,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8104,3394,,
2012,12,21,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,4190,255,,
2012,12,21,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3112,720,,
2012,12,21,��,�L���s,3401,�݂���,40100,,,85575,239,126.1,91.2
2012,12,21,��,�L���s,3401,�݂���,40100,�L�@��,034,70396,252,,
2012,12,21,��,�L���s,3401,�l�[�u��,41201,,,1848,358,3850.0,325.5
2012,12,21,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,1608,380,,
2012,12,21,��,�L���s,3401,���悩��,41301,,,300,188,15.8,78.0
2012,12,21,��,�L���s,3401,���悩��,41301,�a�̎R,030,300,188,,
2012,12,21,��,�L���s,3401,���̑��G����,41999,,,5032,355,45.9,125.4
2012,12,21,��,�L���s,3401,��񂲌v,42000,,,17760,288,124.9,108.3
2012,12,21,��,�L���s,3401,��񂲌v,42000,�@�X,002,13570,298,,
2012,12,21,��,�L���s,3401,��񂲌v,42000,���@��,020,4190,255,,
2012,12,21,��,�L���s,3401,�W���i�S���h,42505,,,5250,347,362.1,108.8
2012,12,21,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,5250,347,,
2012,12,21,��,�L���s,3401,����,42515,,,1940,264,65.3,115.8
2012,12,21,��,�L���s,3401,����,42515,�@�X,002,1940,264,,
2012,12,21,��,�L���s,3401,�ӂ�,42804,,,9760,259,106.7,97.4
2012,12,21,��,�L���s,3401,�ӂ�,42804,�@�X,002,5570,262,,
2012,12,21,��,�L���s,3401,�ӂ�,42804,���@��,020,4190,255,,
2012,12,21,��,�L���s,3401,���̑����,42999,,,810,305,124.6,94.4
2012,12,21,��,�L���s,3401,���{�Ȃ��v,43000,,,755,255,122.6,56.2
2012,12,21,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,755,255,,
2012,12,21,��,�L���s,3401,���̑��Ȃ�,43401,,,755,255,122.6,56.2
2012,12,21,��,�L���s,3401,���m�Ȃ�,43499,,,1083,391,117.7,101.0
2012,12,21,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,1083,391,,
2012,12,21,��,�L���s,3401,�����v,43500,,,6228,226,63.8,85.9
2012,12,21,��,�L���s,3401,�����v,43500,���@�Q,038,4688,249,,
2012,12,21,��,�L���s,3401,�����v,43500,���@��,031,1540,155,,
2012,12,21,��,�L���s,3401,�Â���,43700,,,1600,151,24.4,54.7
2012,12,21,��,�L���s,3401,�Â���,43700,���@��,031,1540,155,,
2012,12,21,��,�L���s,3401,�a����,43751,,,4628,252,144.6,107.2
2012,12,21,��,�L���s,3401,�a����,43751,���@�Q,038,4628,252,,
2012,12,21,��,�L���s,3401,�Ԃǂ��v,45000,,,382,933,104.7,93.2
2012,12,21,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,268,814,,
2012,12,21,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,114,1212,,
2012,12,21,��,�L���s,3401,����,45206,,,114,1212,95.8,100.7
2012,12,21,��,�L���s,3401,����,45206,���@��,040,114,1212,,
2012,12,21,��,�L���s,3401,���̑��Ԃǂ�,45299,,,268,814,108.9,90.1
2012,12,21,��,�L���s,3401,������,46100,,,10679,3302,130.9,116.8
2012,12,21,��,�L���s,3401,������,46100,���@��,041,7565,3614,,
2012,12,21,��,�L���s,3401,������,46100,���@��,040,1392,2113,,
2012,12,21,��,�L���s,3401,�������v,47000,,,1827,888,143.7,94.5
2012,12,21,��,�L���s,3401,�������v,47000,�F�@�{,043,1062,601,,
2012,12,21,��,�L���s,3401,�������v,47000,�Á@��,022,339,1961,,
2012,12,21,��,�L���s,3401,�������v,47000,���@�m,039,322,813,,
2012,12,21,��,�L���s,3401,����������,47200,,,1827,888,143.7,94.5
2012,12,21,��,�L���s,3401,����������,47200,�F�@�{,043,1062,601,,
2012,12,21,��,�L���s,3401,����������,47200,�Á@��,022,339,1961,,
2012,12,21,��,�L���s,3401,����������,47200,���@�m,039,322,813,,
2012,12,21,��,�L���s,3401,������,48100,,,140,382,63.6,119.0
2012,12,21,��,�L���s,3401,������,48100,���@�m,039,140,382,,
2012,12,21,��,�L���s,3401,�L�E�C�t���c,49300,,,1840,430,141.5,121.8
2012,12,21,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1239,383,,
2012,12,21,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,601,526,,
2012,12,21,��,�L���s,3401,���̍��Y�ʎ�,49500,,,331,721,189.1,126.5
2012,12,21,��,�L���s,3401,�A���ʎ��v,50000,,,24837,202,157.4,91.8
2012,12,21,��,�L���s,3401,�o�i�i,50100,,,14900,178,145.3,92.2
2012,12,21,��,�L���s,3401,�p�C�i�b�v��,50300,,,3190,117,194.5,84.2
2012,12,21,��,�L���s,3401,������,50400,,,770,214,135.6,100.9
2012,12,21,��,�L���s,3401,�O���v�t���c,50500,,,1954,155,484.9,91.2
2012,12,21,��,�L���s,3401,�I�����W,50600,,,1032,199,119.3,99.0
2012,12,21,��,�L���s,3401,�A�������Ƃ�,50700,,,5,2310,�|,�|
2012,12,21,��,�L���s,3401,�A���L�E�C,50800,,,531,400,276.6,79.7
2012,12,21,��,�L���s,3401,�A��������,50850,,,533,140,134.9,119.7
2012,12,21,��,�L���s,3401,���̗A���ʎ�,50900,,,1922,521,131.9,99.4
