�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,14,��,��ؑ���,30000,,,184851,208,1.4,90.4
2013,1,14,��,��ؑ���,30000,���@��,047,87796,285,,
2013,1,14,��,��ؑ���,30000,������,046,27080,88,,
2013,1,14,��,��ؑ���,30000,���@��,042,19162,122,,
2013,1,14,��,��ؑ���,30000,�k�C��,001,13520,106,,
2013,1,14,��,��ؑ���,30000,��@��,044,8618,90,,
2013,1,14,��,��ؑ���,30000,�F�@�{,043,2222,345,,
2013,1,14,��,��ؑ���,30000,���@��,040,1460,578,,
2013,1,14,��,��������,30100,,,11320,79,0.8,78.2
2013,1,14,��,��������,30100,������,046,9470,84,,
2013,1,14,��,����,30200,,,184,167,0.1,97.1
2013,1,14,��,����,30200,���@��,040,160,160,,
2013,1,14,��,�ɂ񂶂�,30300,,,31699,128,3.9,99.2
2013,1,14,��,�ɂ񂶂�,30300,��@��,044,8500,77,,
2013,1,14,��,�ɂ񂶂�,30300,���@��,047,7889,188,,
2013,1,14,��,�ɂ񂶂�,30300,���@��,042,6410,137,,
2013,1,14,��,���ڂ�,30400,,,1559,274,1.2,104.6
2013,1,14,��,���ڂ�,30400,�@�X,002,900,373,,
2013,1,14,��,���ڂ�,30400,���@��,047,21,522,,
2013,1,14,��,�͂�����,31100,,,8612,74,0.6,101.4
2013,1,14,��,�͂�����,31100,������,046,8550,72,,
2013,1,14,��,���܂�,31500,,,874,313,1.5,53.2
2013,1,14,��,���܂�,31500,���@��,047,874,313,,
2013,1,14,��,���̑��̍ؗ�,31550,,,621,448,1.0,76.1
2013,1,14,��,���񂰂񂳂�,31560,,,675,212,1.8,51.1
2013,1,14,��,���񂰂񂳂�,31560,���@��,047,675,212,,
2013,1,14,��,�L���x�c,31700,,,29094,71,1.7,67.6
2013,1,14,��,�L���x�c,31700,���@��,047,26174,75,,
2013,1,14,��,�ق���񂻂�,31800,,,2909,200,1.7,35.5
2013,1,14,��,�ق���񂻂�,31800,���@��,047,2909,200,,
2013,1,14,��,�˂�,31900,,,2773,316,0.5,78.6
2013,1,14,��,�˂�,31900,������,046,450,449,,
2013,1,14,��,�˂�,31900,���@��,047,232,595,,
2013,1,14,��,�˂�,31900,�F�@�{,043,168,455,,
2013,1,14,��,�݂�,32500,,,20,767,0.1,86.2
2013,1,14,��,�݂�,32500,��@��,011,12,893,,
2013,1,14,��,�݂�,32500,��@��,027,8,578,,
2013,1,14,��,����񂬂�,32600,,,271,137,0.8,18.6
2013,1,14,��,����񂬂�,32600,���@��,047,271,137,,
2013,1,14,��,�ɂ�,32800,,,531,694,0.7,83.2
2013,1,14,��,�ɂ�,32800,�F�@�{,043,225,735,,
2013,1,14,��,�ɂ�,32800,���@��,047,156,683,,
2013,1,14,��,�ɂ�,32800,���@��,040,150,644,,
2013,1,14,��,�Z�����[,32900,,,1795,140,2.6,52.4
2013,1,14,��,�Z�����[,32900,���@��,047,445,144,,
2013,1,14,��,�A�X�p���K�X,33100,,,42,855,0.7,46.4
2013,1,14,��,�@�@�����A��,33101,,,42,855,1.1,55.1
2013,1,14,��,�J���t�����[,33200,,,762,221,4.2,87.4
2013,1,14,��,�J���t�����[,33200,���@��,047,762,221,,
2013,1,14,��,�u���b�R���[,33300,,,1508,290,1.1,70.9
2013,1,14,��,�u���b�R���[,33300,���@��,047,438,245,,
2013,1,14,��,�@�@�����A��,33301,,,1070,308,4.8,106.9
2013,1,14,��,���^�X,33400,,,12094,360,2.0,82.2
2013,1,14,��,���^�X,33400,���@��,047,12094,360,,
2013,1,14,��,�p�Z��,33600,,,30,2643,0.5,108.4
2013,1,14,��,�p�Z��,33600,���@��,040,15,2100,,
2013,1,14,��,�p�Z��,33600,���@�m,023,10,3150,,
2013,1,14,��,���イ��,34100,,,9539,331,2.8,62.2
2013,1,14,��,���イ��,34100,���@��,047,8444,360,,
2013,1,14,��,���ڂ���,34200,,,2287,128,0.7,100.0
2013,1,14,��,���ڂ���,34200,���@��,047,137,310,,
2013,1,14,��,�@�@�����A��,34201,,,2150,116,0.8,124.7
2013,1,14,��,�Ȃ�,34300,,,1750,367,1.1,88.2
2013,1,14,��,�Ȃ�,34300,���@��,047,1452,341,,
2013,1,14,��,�g�}�g,34400,,,4194,309,1.1,84.2
2013,1,14,��,�g�}�g,34400,���@��,047,3110,324,,
2013,1,14,��,�g�}�g,34400,�F�@�{,043,660,193,,
2013,1,14,��,�~�j�g�}�g,34450,,,467,550,0.3,106.8
2013,1,14,��,�~�j�g�}�g,34450,���@��,047,317,586,,
2013,1,14,��,�~�j�g�}�g,34450,�F�@�{,043,150,476,,
2013,1,14,��,�s�[�}��,34500,,,4781,482,2.9,68.7
2013,1,14,��,�s�[�}��,34500,���@��,047,4256,444,,
2013,1,14,��,�����Ƃ�,34600,,,18,1657,0.3,84.8
2013,1,14,��,�����Ƃ�,34600,���@��,028,6,718,,
2013,1,14,��,�����Ƃ�,34600,���@�m,039,3,2835,,
2013,1,14,��,���₢�񂰂�,35100,,,4681,536,11.7,78.5
2013,1,14,��,���₢�񂰂�,35100,���@��,047,4670,536,,
2013,1,14,��,���₦��ǂ�,35200,,,20,221,0.1,26.6
2013,1,14,��,���₦��ǂ�,35200,���@��,047,0,�c,,
2013,1,14,��,�@�@�����A��,35201,,,20,210,0.5,43.3
2013,1,14,��,������ǂ�,35300,,,56,69,1.4,8.9
2013,1,14,��,������ǂ�,35300,���@��,047,56,69,,
2013,1,14,��,���񂵂�,36100,,,1379,245,0.3,136.1
2013,1,14,��,���񂵂�,36100,�F�@�{,043,710,246,,
2013,1,14,��,���񂵂�,36100,���@��,047,669,243,,
2013,1,14,��,�΂ꂢ����,36200,,,17658,101,1.3,103.1
2013,1,14,��,�΂ꂢ����,36200,���@��,042,12450,103,,
2013,1,14,��,�΂ꂢ����,36200,������,046,3970,88,,
2013,1,14,��,���܂˂�,36610,,,18545,107,1.3,133.8
2013,1,14,��,���܂˂�,36610,�k�C��,001,13020,105,,
2013,1,14,��,�@�@�����A��,36620,,,5525,112,18.7,103.7
2013,1,14,��,�ɂ�ɂ�,36700,,,635,492,2.2,85.7
2013,1,14,��,�ɂ�ɂ�,36700,�@�X,002,110,1518,,
2013,1,14,��,�@�@�����A��,36701,,,525,277,3.5,146.6
2013,1,14,��,���傤��,37200,,,238,377,0.4,93.5
2013,1,14,��,���傤��,37200,���@��,047,118,500,,
2013,1,14,��,�@�@�����A��,37201,,,120,257,1.2,126.0
2013,1,14,��,����������,38100,,,342,807,0.5,76.9
2013,1,14,��,����������,38100,���@��,047,50,1008,,
2013,1,14,��,����������,38100,�{�@��,045,48,1190,,
2013,1,14,��,����������,38100,���@��,042,44,1499,,
2013,1,14,��,�@�@�����A��,38101,,,170,474,2.8,120.0
2013,1,14,��,�Ȃ߂�,38300,,,30,515,0.1,135.5
2013,1,14,��,�Ȃ߂�,38300,���@��,042,30,515,,
2013,1,14,��,���̂�����,38400,,,1114,406,0.8,108.0
2013,1,14,��,���̂�����,38400,���@��,020,916,399,,
2013,1,14,��,���߂�,38500,,,576,707,0.6,111.7
2013,1,14,��,���߂�,38500,���@��,040,516,690,,
2013,1,14,��,���̑��̖��,39000,,,9172,685,3.4,77.7
2013,1,14,��,�A����،v,39100,,,20326,157,4.3,87.2
2013,1,14,��,���̗A�����,39200,,,10704,159,9.6,49.8
