�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,�L���s,3401,��ؑ���,30000,,,294876,238,91.7,107.7
2013,11,1,��,�L���s,3401,��ؑ���,30000,�k�C��,001,108617,133,,
2013,11,1,��,�L���s,3401,��ؑ���,30000,���@��,020,40438,171,,
2013,11,1,��,�L���s,3401,��ؑ���,30000,�L�@��,034,23434,384,,
2013,11,1,��,�L���s,3401,��ؑ���,30000,�R�@��,035,16272,138,,
2013,11,1,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,14713,416,,
2013,11,1,��,�L���s,3401,��ؑ���,30000,��@��,044,12579,212,,
2013,11,1,��,�L���s,3401,��ؑ���,30000,���@��,040,9026,447,,
2013,11,1,��,�L���s,3401,��������,30100,,,33559,103,110.1,99.0
2013,11,1,��,�L���s,3401,��������,30100,�k�C��,001,15350,104,,
2013,11,1,��,�L���s,3401,��������,30100,�R�@��,035,7900,98,,
2013,11,1,��,�L���s,3401,��������,30100,�L�@��,034,6603,113,,
2013,11,1,��,�L���s,3401,����,30200,,,965,205,68.6,113.9
2013,11,1,��,�L���s,3401,����,30200,���@��,040,770,160,,
2013,11,1,��,�L���s,3401,����,30200,�L�@��,034,195,384,,
2013,11,1,��,�L���s,3401,�ɂ񂶂�,30300,,,23893,156,97.8,104.0
2013,11,1,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,22990,157,,
2013,11,1,��,�L���s,3401,���ڂ�,30400,,,5796,138,57.2,58.0
2013,11,1,��,�L���s,3401,���ڂ�,30400,�k�C��,001,5000,126,,
2013,11,1,��,�L���s,3401,�����̂�,30500,,,8,1050,50.0,100.0
2013,11,1,��,�L���s,3401,�����̂�,30500,���@�m,039,8,1050,,
2013,11,1,��,�L���s,3401,��񂱂�,30600,,,2085,303,88.0,108.2
2013,11,1,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1805,302,,
2013,11,1,��,�L���s,3401,�͂�����,31100,,,38217,96,82.0,106.7
2013,11,1,��,�L���s,3401,�͂�����,31100,���@��,020,24365,102,,
2013,11,1,��,�L���s,3401,�͂�����,31100,�R�@��,035,6450,94,,
2013,11,1,��,�L���s,3401,���܂�,31500,,,1900,464,95.7,101.5
2013,11,1,��,�L���s,3401,���܂�,31500,�L�@��,034,1096,469,,
2013,11,1,��,�L���s,3401,���܂�,31500,���@��,040,788,460,,
2013,11,1,��,�L���s,3401,���̑��̍ؗ�,31550,,,692,707,83.6,117.2
2013,11,1,��,�L���s,3401,���񂰂񂳂�,31560,,,974,378,89.1,103.6
2013,11,1,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,308,321,,
2013,11,1,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,214,370,,
2013,11,1,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,212,429,,
2013,11,1,��,�L���s,3401,�L���x�c,31700,,,26150,110,66.2,102.8
2013,11,1,��,�L���s,3401,�L���x�c,31700,���@��,020,5600,114,,
2013,11,1,��,�L���s,3401,�L���x�c,31700,���@�m,023,5010,127,,
2013,11,1,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,4680,107,,
2013,11,1,��,�L���s,3401,�ق���񂻂�,31800,,,2893,554,82.6,119.9
2013,11,1,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1225,648,,
2013,11,1,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,535,570,,
2013,11,1,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,490,332,,
2013,11,1,��,�L���s,3401,�˂�,31900,,,9550,485,95.3,96.6
2013,11,1,��,�L���s,3401,�˂�,31900,���@��,031,3668,489,,
2013,11,1,��,�L���s,3401,�˂�,31900,�L�@��,034,1832,597,,
2013,11,1,��,�L���s,3401,�˂�,31900,�k�C��,001,1205,450,,
2013,11,1,��,�L���s,3401,�ӂ�,32300,,,48,357,54.5,100.0
2013,11,1,��,�L���s,3401,�ӂ�,32300,���@�m,023,48,357,,
2013,11,1,��,�L���s,3401,����,32400,,,12,1356,300.0,93.9
2013,11,1,��,�L���s,3401,����,32400,��@��,008,12,1356,,
2013,11,1,��,�L���s,3401,�݂�,32500,,,294,510,107.3,97.5
2013,11,1,��,�L���s,3401,�݂�,32500,��@��,044,253,550,,
2013,11,1,��,�L���s,3401,����񂬂�,32600,,,586,1045,141.9,140.1
2013,11,1,��,�L���s,3401,����񂬂�,32600,�L�@��,034,571,1051,,
2013,11,1,��,�L���s,3401,�ɂ�,32800,,,1958,641,113.2,95.2
2013,11,1,��,�L���s,3401,�ɂ�,32800,���@�m,039,1430,656,,
2013,11,1,��,�L���s,3401,�ɂ�,32800,��@��,044,475,604,,
2013,11,1,��,�L���s,3401,�Z�����[,32900,,,888,266,96.3,101.5
2013,11,1,��,�L���s,3401,�Z�����[,32900,���@��,020,850,251,,
2013,11,1,��,�L���s,3401,�A�X�p���K�X,33100,,,273,1279,137.2,101.5
2013,11,1,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,60,1523,,
2013,11,1,��,�L���s,3401,�@�@�����A��,33101,,,213,1210,153.2,103.1
2013,11,1,��,�L���s,3401,�J���t�����[,33200,,,521,203,107.4,95.8
2013,11,1,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,258,225,,
2013,11,1,��,�L���s,3401,�J���t�����[,33200,���@��,020,120,201,,
2013,11,1,��,�L���s,3401,�J���t�����[,33200,���@��,036,78,132,,
2013,11,1,��,�L���s,3401,�u���b�R���[,33300,,,6263,443,113.4,96.3
2013,11,1,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2448,418,,
2013,11,1,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1500,467,,
2013,11,1,��,�L���s,3401,�u���b�R���[,33300,���@��,042,720,467,,
2013,11,1,��,�L���s,3401,�@�@�����A��,33301,,,530,419,126.2,102.4
2013,11,1,��,�L���s,3401,���^�X,33400,,,14188,232,95.3,124.1
2013,11,1,��,�L���s,3401,���^�X,33400,���@��,037,7090,233,,
2013,11,1,��,�L���s,3401,���^�X,33400,���@��,042,2960,192,,
2013,11,1,��,�L���s,3401,���^�X,33400,���@��,040,1907,346,,
2013,11,1,��,�L���s,3401,�p�Z��,33600,,,201,1267,87.8,100.1
2013,11,1,��,�L���s,3401,�p�Z��,33600,���@��,020,140,1145,,
2013,11,1,��,�L���s,3401,�p�Z��,33600,���@��,036,40,1260,,
2013,11,1,��,�L���s,3401,���イ��,34100,,,11294,558,105.7,113.9
2013,11,1,��,�L���s,3401,���イ��,34100,�F�@�{,043,4020,546,,
2013,11,1,��,�L���s,3401,���イ��,34100,���@��,041,3117,533,,
2013,11,1,��,�L���s,3401,���イ��,34100,�L�@��,034,2516,567,,
2013,11,1,��,�L���s,3401,���ڂ���,34200,,,10385,122,80.0,99.2
2013,11,1,��,�L���s,3401,���ڂ���,34200,�k�C��,001,9600,116,,
2013,11,1,��,�L���s,3401,�@�@�����A��,34201,,,650,158,162.5,100.0
2013,11,1,��,�L���s,3401,�Ȃ�,34300,,,4051,520,76.1,120.9
2013,11,1,��,�L���s,3401,�Ȃ�,34300,���@��,040,1586,584,,
2013,11,1,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1261,433,,
2013,11,1,��,�L���s,3401,�Ȃ�,34300,���@��,041,1112,515,,
2013,11,1,��,�L���s,3401,�g�}�g,34400,,,4479,413,78.3,108.4
2013,11,1,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2917,419,,
2013,11,1,��,�L���s,3401,�g�}�g,34400,���@��,032,1462,396,,
2013,11,1,��,�L���s,3401,�~�j�g�}�g,34450,,,1990,663,69.8,117.1
2013,11,1,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1383,596,,
2013,11,1,��,�L���s,3401,�~�j�g�}�g,34450,���@��,040,238,962,,
2013,11,1,��,�L���s,3401,�s�[�}��,34500,,,4084,473,87.3,123.5
2013,11,1,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1824,562,,
2013,11,1,��,�L���s,3401,�s�[�}��,34500,��@��,044,801,344,,
2013,11,1,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,282,187,,
2013,11,1,��,�L���s,3401,�����Ƃ�,34600,,,125,1680,123.8,90.1
2013,11,1,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,110,1687,,
2013,11,1,��,�L���s,3401,���₢�񂰂�,35100,,,175,967,100.6,100.4
2013,11,1,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,88,442,,
2013,11,1,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,58,1615,,
2013,11,1,��,�L���s,3401,���₦��ǂ�,35200,,,165,3231,98.8,115.3
2013,11,1,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,108,3638,,
2013,11,1,��,�L���s,3401,���₦��ǂ�,35200,������,046,34,3162,,
2013,11,1,��,�L���s,3401,�@�@�����A��,35201,,,8,630,200.0,100.0
2013,11,1,��,�L���s,3401,���񂵂�,36100,,,6548,204,137.5,94.0
2013,11,1,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2950,185,,
2013,11,1,��,�L���s,3401,���񂵂�,36100,���@��,036,1710,209,,
2013,11,1,��,�L���s,3401,���񂵂�,36100,�{�@��,045,960,204,,
2013,11,1,��,�L���s,3401,�΂ꂢ����,36200,,,10771,120,51.2,118.8
2013,11,1,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,10771,120,,
2013,11,1,��,�L���s,3401,���Ƃ���,36300,,,3471,229,70.8,114.5
2013,11,1,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2280,194,,
2013,11,1,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1180,292,,
2013,11,1,��,�L���s,3401,��܂̂���,36500,,,4016,353,71.1,103.8
2013,11,1,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3800,333,,
2013,11,1,��,�L���s,3401,���܂˂�,36610,,,42211,107,172.6,89.2
2013,11,1,��,�L���s,3401,���܂˂�,36610,�k�C��,001,39621,108,,
2013,11,1,��,�L���s,3401,�@�@�����A��,36620,,,2510,93,219.2,98.9
2013,11,1,��,�L���s,3401,�ɂ�ɂ�,36700,,,123,504,74.1,179.4
2013,11,1,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,15,1610,,
2013,11,1,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,7,1735,,
2013,11,1,��,�L���s,3401,�@�@�����A��,36701,,,101,255,64.3,125.0
2013,11,1,��,�L���s,3401,���傤��,37200,,,717,457,119.3,101.3
2013,11,1,��,�L���s,3401,���傤��,37200,���@�m,039,321,586,,
2013,11,1,��,�L���s,3401,���傤��,37200,�{�@��,045,120,462,,
2013,11,1,��,�L���s,3401,���傤��,37200,���@��,041,112,319,,
2013,11,1,��,�L���s,3401,�@�@�����A��,37201,,,164,297,141.4,95.2
2013,11,1,��,�L���s,3401,����������,38100,,,2285,907,88.6,104.7
2013,11,1,��,�L���s,3401,����������,38100,���@��,042,780,871,,
2013,11,1,��,�L���s,3401,����������,38100,�L�@��,034,639,905,,
2013,11,1,��,�L���s,3401,����������,38100,���@��,032,446,1041,,
2013,11,1,��,�L���s,3401,�@�@�����A��,38101,,,65,570,85.5,95.5
2013,11,1,��,�L���s,3401,�Ȃ߂�,38300,,,871,359,86.9,97.3
2013,11,1,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,595,367,,
2013,11,1,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,276,342,,
2013,11,1,��,�L���s,3401,���̂�����,38400,,,7245,302,79.0,102.4
2013,11,1,��,�L���s,3401,���̂�����,38400,���@��,020,3195,324,,
2013,11,1,��,�L���s,3401,���̂�����,38400,��@��,044,2840,280,,
2013,11,1,��,�L���s,3401,���߂�,38500,,,5085,452,107.7,110.2
2013,11,1,��,�L���s,3401,���߂�,38500,���@��,020,4470,424,,
2013,11,1,��,�L���s,3401,���̑��̖��,39000,,,2874,1924,99.3,135.0
2013,11,1,��,�L���s,3401,�A����،v,39100,,,7610,469,162.7,105.9
2013,11,1,��,�L���s,3401,���̗A�����,39200,,,3370,782,151.7,119.6
