�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,7,��,�D�y�s,5101,��ؑ���,30000,,,522729,174,101.3,105.5
2013,3,7,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,272888,111,,
2013,3,7,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,63126,134,,
2013,3,7,��,�D�y�s,5101,��ؑ���,30000,��@��,008,26750,154,,
2013,3,7,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,25922,373,,
2013,3,7,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,20731,202,,
2013,3,7,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,20716,474,,
2013,3,7,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,14190,122,,
2013,3,7,��,�D�y�s,5101,��������,30100,,,33929,113,92.9,96.6
2013,3,7,��,�D�y�s,5101,��������,30100,�_�ސ�,014,14190,122,,
2013,3,7,��,�D�y�s,5101,��������,30100,�k�C��,001,8373,83,,
2013,3,7,��,�D�y�s,5101,��������,30100,��@�t,012,7450,123,,
2013,3,7,��,�D�y�s,5101,����,30200,,,1134,153,55.6,102.0
2013,3,7,��,�D�y�s,5101,����,30200,��@�t,012,592,169,,
2013,3,7,��,�D�y�s,5101,����,30200,�ȁ@��,009,542,137,,
2013,3,7,��,�D�y�s,5101,�ɂ񂶂�,30300,,,18935,158,77.5,94.6
2013,3,7,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,4960,203,,
2013,3,7,��,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,2930,167,,
2013,3,7,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,2740,137,,
2013,3,7,��,�D�y�s,5101,���ڂ�,30400,,,1223,202,45.2,137.4
2013,3,7,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,1217,202,,
2013,3,7,��,�D�y�s,5101,�����̂�,30500,,,54,490,22.6,69.1
2013,3,7,��,�D�y�s,5101,��񂱂�,30600,,,624,386,255.7,88.1
2013,3,7,��,�D�y�s,5101,��񂱂�,30600,��@��,008,608,365,,
2013,3,7,��,�D�y�s,5101,�͂�����,31100,,,22761,96,70.3,101.1
2013,3,7,��,�D�y�s,5101,�͂�����,31100,���@�m,023,10135,94,,
2013,3,7,��,�D�y�s,5101,�͂�����,31100,��@��,008,6999,80,,
2013,3,7,��,�D�y�s,5101,�͂�����,31100,������,046,5430,113,,
2013,3,7,��,�D�y�s,5101,���܂�,31500,,,3489,512,139.7,97.2
2013,3,7,��,�D�y�s,5101,���܂�,31500,���@��,040,1196,593,,
2013,3,7,��,�D�y�s,5101,���܂�,31500,��@��,011,682,596,,
2013,3,7,��,�D�y�s,5101,���܂�,31500,�k�C��,001,584,579,,
2013,3,7,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1621,468,148.7,93.2
2013,3,7,��,�D�y�s,5101,���񂰂񂳂�,31560,,,352,342,21.8,100.3
2013,3,7,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,224,321,,
2013,3,7,��,�D�y�s,5101,���񂰂񂳂�,31560,�{�@��,004,80,368,,
2013,3,7,��,�D�y�s,5101,�L���x�c,31700,,,72995,99,106.4,105.3
2013,3,7,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,47579,114,,
2013,3,7,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,24216,70,,
2013,3,7,��,�D�y�s,5101,�ق���񂻂�,31800,,,6506,437,107.5,102.8
2013,3,7,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,2392,528,,
2013,3,7,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2094,402,,
2013,3,7,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,700,425,,
2013,3,7,��,�D�y�s,5101,�˂�,31900,,,14347,388,71.8,113.5
2013,3,7,��,�D�y�s,5101,�˂�,31900,��@��,011,6995,352,,
2013,3,7,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3833,497,,
2013,3,7,��,�D�y�s,5101,�˂�,31900,�{�@��,004,1105,390,,
2013,3,7,��,�D�y�s,5101,����,32400,,,254,433,141.9,108.0
2013,3,7,��,�D�y�s,5101,����,32400,�H�@�c,005,190,463,,
2013,3,7,��,�D�y�s,5101,����,32400,�k�C��,001,64,345,,
2013,3,7,��,�D�y�s,5101,�݂�,32500,,,419,787,96.8,93.0
2013,3,7,��,�D�y�s,5101,�݂�,32500,�k�C��,001,273,913,,
2013,3,7,��,�D�y�s,5101,�݂�,32500,���@�m,023,123,512,,
2013,3,7,��,�D�y�s,5101,����񂬂�,32600,,,579,545,76.4,100.2
2013,3,7,��,�D�y�s,5101,����񂬂�,32600,���@��,007,378,473,,
2013,3,7,��,�D�y�s,5101,����񂬂�,32600,���@��,040,150,700,,
2013,3,7,��,�D�y�s,5101,�ɂ�,32800,,,5566,594,92.6,95.7
2013,3,7,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3570,681,,
2013,3,7,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1000,462,,
2013,3,7,��,�D�y�s,5101,�Z�����[,32900,,,640,203,35.6,72.8
2013,3,7,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,260,53,,
2013,3,7,��,�D�y�s,5101,�Z�����[,32900,��@��,008,200,347,,
2013,3,7,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,150,270,,
2013,3,7,��,�D�y�s,5101,�A�X�p���K�X,33100,,,588,950,43.5,108.3
2013,3,7,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,115,1276,,
2013,3,7,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,99,1172,,
2013,3,7,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,55,1141,,
2013,3,7,��,�D�y�s,5101,�@�@�����A��,33101,,,309,708,35.3,107.6
2013,3,7,��,�D�y�s,5101,�J���t�����[,33200,,,130,243,48.5,80.2
2013,3,7,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,100,210,,
2013,3,7,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,30,353,,
2013,3,7,��,�D�y�s,5101,�u���b�R���[,33300,,,4463,200,81.3,92.6
2013,3,7,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1454,230,,
2013,3,7,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,1260,136,,
2013,3,7,��,�D�y�s,5101,�u���b�R���[,33300,���@��,040,516,280,,
2013,3,7,��,�D�y�s,5101,�@�@�����A��,33301,,,960,140,�|,�|
2013,3,7,��,�D�y�s,5101,���^�X,33400,,,9777,230,57.0,95.8
2013,3,7,��,�D�y�s,5101,���^�X,33400,��@��,008,5857,221,,
2013,3,7,��,�D�y�s,5101,���^�X,33400,���@��,040,1360,267,,
2013,3,7,��,�D�y�s,5101,���^�X,33400,�Á@��,022,1000,242,,
2013,3,7,��,�D�y�s,5101,�p�Z��,33600,,,272,599,147.0,93.4
2013,3,7,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,136,666,,
2013,3,7,��,�D�y�s,5101,�p�Z��,33600,��@��,008,130,456,,
2013,3,7,��,�D�y�s,5101,���イ��,34100,,,24963,290,291.8,97.0
2013,3,7,��,�D�y�s,5101,���イ��,34100,�{�@��,045,17751,292,,
2013,3,7,��,�D�y�s,5101,���イ��,34100,��@�t,012,6660,268,,
2013,3,7,��,�D�y�s,5101,���ڂ���,34200,,,15403,115,136.8,42.9
2013,3,7,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,913,244,,
2013,3,7,��,�D�y�s,5101,�@�@�����A��,34201,,,14490,107,275.0,92.2
2013,3,7,��,�D�y�s,5101,�Ȃ�,34300,,,21501,434,1267.7,98.2
2013,3,7,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,18307,445,,
2013,3,7,��,�D�y�s,5101,�g�}�g,34400,,,8465,465,94.5,97.7
2013,3,7,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,5436,448,,
2013,3,7,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,1734,466,,
2013,3,7,��,�D�y�s,5101,�~�j�g�}�g,34450,,,3068,789,69.0,98.5
2013,3,7,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,1973,777,,
2013,3,7,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,961,775,,
2013,3,7,��,�D�y�s,5101,�s�[�}��,34500,,,3193,791,125.8,98.6
2013,3,7,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,2753,792,,
2013,3,7,��,�D�y�s,5101,�����Ƃ�,34600,,,141,1763,63.5,105.6
2013,3,7,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,141,1763,,
2013,3,7,��,�D�y�s,5101,���₢�񂰂�,35100,,,288,1225,68.9,114.9
2013,3,7,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,178,1010,,
2013,3,7,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,100,1586,,
2013,3,7,��,�D�y�s,5101,���₦��ǂ�,35200,,,249,1341,29.2,210.5
2013,3,7,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,225,1350,,
2013,3,7,��,�D�y�s,5101,������ǂ�,35300,,,40,420,�|,�|
2013,3,7,��,�D�y�s,5101,������ǂ�,35300,������,046,40,420,,
2013,3,7,��,�D�y�s,5101,����܂�,35400,,,50,798,69.4,106.0
2013,3,7,��,�D�y�s,5101,����܂�,35400,������,046,50,798,,
2013,3,7,��,�D�y�s,5101,���񂵂�,36100,,,7892,114,57.5,118.8
2013,3,7,��,�D�y�s,5101,���񂵂�,36100,��@��,008,7415,94,,
2013,3,7,��,�D�y�s,5101,�΂ꂢ����,36200,,,62380,67,104.9,115.5
2013,3,7,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,62380,67,,
2013,3,7,��,�D�y�s,5101,���Ƃ���,36300,,,755,226,1887.5,62.4
2013,3,7,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,004,385,298,,
2013,3,7,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,70,126,,
2013,3,7,��,�D�y�s,5101,��܂̂���,36500,,,5000,278,104.7,108.2
2013,3,7,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,5000,278,,
2013,3,7,��,�D�y�s,5101,���܂˂�,36610,,,147800,70,96.1,90.9
2013,3,7,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,147800,70,,
2013,3,7,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,164,333,23.1,71.6
2013,3,7,��,�D�y�s,5101,�@�@�����A��,36701,,,164,333,29.1,110.3
2013,3,7,��,�D�y�s,5101,���傤��,37200,,,994,348,136.9,103.0
2013,3,7,��,�D�y�s,5101,���傤��,37200,���@�m,039,567,436,,
2013,3,7,��,�D�y�s,5101,�@�@�����A��,37201,,,427,230,109.5,105.5
2013,3,7,��,�D�y�s,5101,����������,38100,,,1867,728,137.4,95.0
2013,3,7,��,�D�y�s,5101,����������,38100,�k�C��,001,1827,733,,
2013,3,7,��,�D�y�s,5101,�@�@�����A��,38101,,,40,504,�|,�|
2013,3,7,��,�D�y�s,5101,�Ȃ߂�,38300,,,4951,288,301.9,85.2
2013,3,7,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,3014,260,,
2013,3,7,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1925,331,,
2013,3,7,��,�D�y�s,5101,���̂�����,38400,,,3026,180,90.0,107.8
2013,3,7,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3012,179,,
2013,3,7,��,�D�y�s,5101,���߂�,38500,,,3219,407,484.1,70.2
2013,3,7,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1623,520,,
2013,3,7,��,�D�y�s,5101,���߂�,38500,���@��,020,1529,282,,
2013,3,7,��,�D�y�s,5101,���̑��̖��,39000,,,6664,713,146.8,76.3
2013,3,7,��,�D�y�s,5101,�A����،v,39100,,,23149,151,213.5,64.5
2013,3,7,��,�D�y�s,5101,���̗A�����,39200,,,6760,211,216.6,72.8
