�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,3,��,��ؑ���,30000,,,10295191,245,100.1,97.6
2015,7,3,��,��ؑ���,30000,���@��,020,1844918,170,,
2015,7,3,��,��ؑ���,30000,�k�C��,001,1286314,213,,
2015,7,3,��,��ؑ���,30000,��@��,008,945391,255,,
2015,7,3,��,��ؑ���,30000,�Q�@�n,010,754714,182,,
2015,7,3,��,��ؑ���,30000,�@�X,002,691624,182,,
2015,7,3,��,��ؑ���,30000,���@��,028,497728,167,,
2015,7,3,��,��ؑ���,30000,��@�t,012,420260,247,,
2015,7,3,��,��������,30100,,,766994,117,96.4,109.3
2015,7,3,��,��������,30100,�k�C��,001,379626,115,,
2015,7,3,��,��������,30100,�@�X,002,258641,123,,
2015,7,3,��,����,30200,,,50913,155,85.6,102.6
2015,7,3,��,����,30200,�@�X,002,17446,212,,
2015,7,3,��,����,30200,��@�t,012,16819,128,,
2015,7,3,��,����,30200,�k�C��,001,9948,139,,
2015,7,3,��,�ɂ񂶂�,30300,,,796415,116,112.1,95.9
2015,7,3,��,�ɂ񂶂�,30300,�k�C��,001,273755,122,,
2015,7,3,��,�ɂ񂶂�,30300,�@�X,002,272221,123,,
2015,7,3,��,�ɂ񂶂�,30300,��@�t,012,104004,102,,
2015,7,3,��,���ڂ�,30400,,,109301,296,138.2,89.4
2015,7,3,��,���ڂ�,30400,�Q�@�n,010,45885,266,,
2015,7,3,��,���ڂ�,30400,�{�@��,045,14976,421,,
2015,7,3,��,���ڂ�,30400,������,046,10455,481,,
2015,7,3,��,���ڂ�,30400,�k�C��,001,9161,171,,
2015,7,3,��,���ڂ�,30400,�ȁ@��,009,6206,173,,
2015,7,3,��,�����̂�,30500,,,410,247,173.7,43.3
2015,7,3,��,�����̂�,30500,��@�t,012,150,73,,
2015,7,3,��,�����̂�,30500,�Q�@�n,010,138,279,,
2015,7,3,��,�����̂�,30500,�{�@��,004,60,86,,
2015,7,3,��,��񂱂�,30600,,,13403,1099,127.6,98.7
2015,7,3,��,��񂱂�,30600,��@��,008,4840,987,,
2015,7,3,��,��񂱂�,30600,���@��,036,3617,1288,,
2015,7,3,��,��񂱂�,30600,�F�@�{,043,2366,1123,,
2015,7,3,��,�͂�����,31100,,,687391,83,118.3,95.4
2015,7,3,��,�͂�����,31100,���@��,020,589882,85,,
2015,7,3,��,���܂�,31500,,,102446,284,108.2,94.4
2015,7,3,��,���܂�,31500,���@��,040,22891,289,,
2015,7,3,��,���܂�,31500,�Q�@�n,010,22536,246,,
2015,7,3,��,���܂�,31500,��@��,008,17246,263,,
2015,7,3,��,���܂�,31500,��@��,011,8393,302,,
2015,7,3,��,���܂�,31500,�k�C��,001,4737,335,,
2015,7,3,��,���̑��̍ؗ�,31550,,,53606,344,109.6,94.2
2015,7,3,��,���񂰂񂳂�,31560,,,32034,321,100.7,98.5
2015,7,3,��,���񂰂񂳂�,31560,��@��,008,10233,283,,
2015,7,3,��,���񂰂񂳂�,31560,�Á@��,022,7709,382,,
2015,7,3,��,���񂰂񂳂�,31560,���@��,020,3056,265,,
2015,7,3,��,���񂰂񂳂�,31560,���@�m,023,2714,281,,
2015,7,3,��,���񂰂񂳂�,31560,�k�C��,001,1419,356,,
2015,7,3,��,�L���x�c,31700,,,1348374,90,109.4,101.1
2015,7,3,��,�L���x�c,31700,�Q�@�n,010,396683,105,,
2015,7,3,��,�L���x�c,31700,��@��,008,240055,80,,
2015,7,3,��,�L���x�c,31700,���@��,020,209022,109,,
2015,7,3,��,�L���x�c,31700,�F�@�{,043,96105,70,,
2015,7,3,��,�L���x�c,31700,�k�C��,001,95087,68,,
2015,7,3,��,�ق���񂻂�,31800,,,88882,611,98.9,100.5
2015,7,3,��,�ق���񂻂�,31800,��@��,021,25315,690,,
2015,7,3,��,�ق���񂻂�,31800,�Q�@�n,010,15287,589,,
2015,7,3,��,�ق���񂻂�,31800,��@��,008,13625,534,,
2015,7,3,��,�ق���񂻂�,31800,�k�C��,001,10291,518,,
2015,7,3,��,�ق���񂻂�,31800,�ȁ@��,009,5345,638,,
2015,7,3,��,�˂�,31900,,,281325,463,99.8,99.8
2015,7,3,��,�˂�,31900,��@��,008,112135,422,,
2015,7,3,��,�˂�,31900,�k�C��,001,24769,501,,
2015,7,3,��,�˂�,31900,��@��,044,23984,462,,
2015,7,3,��,�˂�,31900,��@�t,012,21766,440,,
2015,7,3,��,�˂�,31900,���@��,040,10334,834,,
2015,7,3,��,�ӂ�,32300,,,59,364,29.4,151.0
2015,7,3,��,�ӂ�,32300,��@��,008,40,432,,
2015,7,3,��,�ӂ�,32300,��@��,027,8,189,,
2015,7,3,��,����,32400,,,492,479,80.4,128.1
2015,7,3,��,����,32400,��@�t,012,164,328,,
2015,7,3,��,����,32400,�ȁ@��,009,156,681,,
2015,7,3,��,����,32400,��@��,008,80,439,,
2015,7,3,��,�݂�,32500,,,13968,377,107.0,98.7
2015,7,3,��,�݂�,32500,��@�t,012,3009,243,,
2015,7,3,��,�݂�,32500,���@�m,023,2446,371,,
2015,7,3,��,�݂�,32500,��@��,044,2019,436,,
2015,7,3,��,�݂�,32500,�Á@��,022,1161,491,,
2015,7,3,��,�݂�,32500,��@��,008,1145,286,,
2015,7,3,��,����񂬂�,32600,,,5173,614,89.8,104.4
2015,7,3,��,����񂬂�,32600,�{�@��,004,901,630,,
2015,7,3,��,����񂬂�,32600,���@��,040,778,770,,
2015,7,3,��,����񂬂�,32600,��@��,003,624,525,,
2015,7,3,��,����񂬂�,32600,�k�C��,001,500,548,,
2015,7,3,��,����񂬂�,32600,�@�X,002,375,494,,
2015,7,3,��,�ɂ�,32800,,,62983,440,108.8,99.3
2015,7,3,��,�ɂ�,32800,���@�m,039,18721,453,,
2015,7,3,��,�ɂ�,32800,�ȁ@��,009,10405,448,,
2015,7,3,��,�ɂ�,32800,�R�@�`,006,9732,423,,
2015,7,3,��,�ɂ�,32800,��@��,008,6154,352,,
2015,7,3,��,�ɂ�,32800,��@��,044,5490,438,,
2015,7,3,��,�Z�����[,32900,,,86008,224,114.5,94.9
2015,7,3,��,�Z�����[,32900,���@��,020,75365,225,,
2015,7,3,��,�A�X�p���K�X,33100,,,39667,1209,100.8,101.9
2015,7,3,��,�A�X�p���K�X,33100,���@��,041,10564,1185,,
2015,7,3,��,�A�X�p���K�X,33100,���@��,040,6011,1137,,
2015,7,3,��,�A�X�p���K�X,33100,���@��,042,4982,1174,,
2015,7,3,��,�A�X�p���K�X,33100,�F�@�{,043,3344,1200,,
2015,7,3,��,�A�X�p���K�X,33100,�ȁ@��,009,3064,1176,,
2015,7,3,��,�@�@�����A��,33101,,,672,900,56.5,127.5
2015,7,3,��,�J���t�����[,33200,,,13280,307,97.4,105.5
2015,7,3,��,�J���t�����[,33200,���@��,020,9735,338,,
2015,7,3,��,�J���t�����[,33200,�k�C��,001,1549,278,,
2015,7,3,��,�u���b�R���[,33300,,,169082,418,128.6,97.2
2015,7,3,��,�u���b�R���[,33300,�k�C��,001,92834,396,,
2015,7,3,��,�u���b�R���[,33300,���@��,020,56348,472,,
2015,7,3,��,�@�@�����A��,33301,,,8964,375,86.2,96.6
2015,7,3,��,���^�X,33400,,,842045,180,105.7,98.9
2015,7,3,��,���^�X,33400,���@��,020,715159,183,,
2015,7,3,��,�p�Z��,33600,,,4435,1167,88.0,107.0
2015,7,3,��,�p�Z��,33600,���@��,020,1369,1353,,
2015,7,3,��,�p�Z��,33600,��@�t,012,1006,905,,
2015,7,3,��,�p�Z��,33600,��@��,008,753,1003,,
2015,7,3,��,�p�Z��,33600,�k�C��,001,366,1294,,
2015,7,3,��,�p�Z��,33600,���@�m,023,279,1583,,
2015,7,3,��,���イ��,34100,,,411611,236,86.7,101.3
2015,7,3,��,���イ��,34100,���@��,007,81427,266,,
2015,7,3,��,���イ��,34100,�k�C��,001,45725,259,,
2015,7,3,��,���イ��,34100,�{�@��,004,31170,216,,
2015,7,3,��,���イ��,34100,��@��,011,30785,205,,
2015,7,3,��,���イ��,34100,�Q�@�n,010,26077,195,,
2015,7,3,��,���ڂ���,34200,,,267923,244,85.6,99.6
2015,7,3,��,���ڂ���,34200,������,046,63955,240,,
2015,7,3,��,���ڂ���,34200,��@��,008,31160,274,,
2015,7,3,��,���ڂ���,34200,���@��,042,27520,216,,
2015,7,3,��,���ڂ���,34200,���@��,020,19469,345,,
2015,7,3,��,���ڂ���,34200,�ȁ@��,009,16000,241,,
2015,7,3,��,�@�@�����A��,34201,,,40686,183,92.2,103.4
2015,7,3,��,�Ȃ�,34300,,,267381,343,88.0,101.5
2015,7,3,��,�Ȃ�,34300,���@��,040,35241,319,,
2015,7,3,��,�Ȃ�,34300,�Q�@�n,010,31410,408,,
2015,7,3,��,�Ȃ�,34300,��@��,008,29490,337,,
2015,7,3,��,�Ȃ�,34300,�F�@�{,043,24983,245,,
2015,7,3,��,�Ȃ�,34300,�ȁ@��,009,22527,403,,
2015,7,3,��,�g�}�g,34400,,,573483,307,86.4,101.0
2015,7,3,��,�g�}�g,34400,�k�C��,001,89272,387,,
2015,7,3,��,�g�}�g,34400,�F�@�{,043,86968,252,,
2015,7,3,��,�g�}�g,34400,���@�m,023,56810,281,,
2015,7,3,��,�g�}�g,34400,�ȁ@��,009,45600,274,,
2015,7,3,��,�g�}�g,34400,��@�t,012,36548,271,,
2015,7,3,��,�~�j�g�}�g,34450,,,152067,524,91.6,96.5
2015,7,3,��,�~�j�g�}�g,34450,�F�@�{,043,30787,393,,
2015,7,3,��,�~�j�g�}�g,34450,�k�C��,001,26809,690,,
2015,7,3,��,�~�j�g�}�g,34450,���@�m,023,23769,573,,
2015,7,3,��,�~�j�g�}�g,34450,��@��,008,18095,434,,
2015,7,3,��,�~�j�g�}�g,34450,���@��,007,7260,540,,
2015,7,3,��,�s�[�}��,34500,,,191592,377,86.6,103.3
2015,7,3,��,�s�[�}��,34500,��@��,008,85145,311,,
2015,7,3,��,�s�[�}��,34500,��@��,003,12638,405,,
2015,7,3,��,�s�[�}��,34500,���@�m,039,11551,376,,
2015,7,3,��,�s�[�}��,34500,�k�C��,001,11129,421,,
2015,7,3,��,�s�[�}��,34500,��@��,044,10791,402,,
2015,7,3,��,�����Ƃ�,34600,,,17143,1051,107.0,101.3
2015,7,3,��,�����Ƃ�,34600,���@�m,039,5554,1364,,
2015,7,3,��,�����Ƃ�,34600,���@�s,026,5163,917,,
2015,7,3,��,�����Ƃ�,34600,��@�t,012,2922,1040,,
2015,7,3,��,�����Ƃ�,34600,�a�̎R,030,730,761,,
2015,7,3,��,�X�C�g�R�[��,34700,,,305831,211,114.4,100.5
2015,7,3,��,�X�C�g�R�[��,34700,��@��,008,127595,195,,
2015,7,3,��,�X�C�g�R�[��,34700,���@�m,023,58336,218,,
2015,7,3,��,�X�C�g�R�[��,34700,��@�t,012,47449,210,,
2015,7,3,��,�X�C�g�R�[��,34700,�Q�@�n,010,19640,198,,
2015,7,3,��,���₢�񂰂�,35100,,,28220,736,112.8,98.5
2015,7,3,��,���₢�񂰂�,35100,���@��,007,9913,762,,
2015,7,3,��,���₢�񂰂�,35100,��@��,008,7605,573,,
2015,7,3,��,���₢�񂰂�,35100,��@�t,012,2366,757,,
2015,7,3,��,���₢�񂰂�,35100,���@��,036,1312,797,,
2015,7,3,��,���₢�񂰂�,35100,�k�C��,001,883,1566,,
2015,7,3,��,���₦��ǂ�,35200,,,7382,1283,82.2,105.3
2015,7,3,��,���₦��ǂ�,35200,�k�C��,001,2788,1470,,
2015,7,3,��,���₦��ǂ�,35200,��@��,003,1334,1335,,
2015,7,3,��,���₦��ǂ�,35200,�H�@�c,005,954,1152,,
2015,7,3,��,���₦��ǂ�,35200,�@�X,002,942,1405,,
2015,7,3,��,�@�@�����A��,35201,,,878,651,85.6,109.2
2015,7,3,��,������ǂ�,35300,,,318,895,89.6,117.8
2015,7,3,��,������ǂ�,35300,���@��,007,136,671,,
2015,7,3,��,������ǂ�,35300,��@��,021,120,1080,,
2015,7,3,��,����܂�,35400,,,5822,258,82.8,87.8
2015,7,3,��,����܂�,35400,�@�X,002,4804,253,,
2015,7,3,��,�����܂�,35500,,,73805,734,96.3,103.7
2015,7,3,��,�����܂�,35500,�Q�@�n,010,24531,849,,
2015,7,3,��,�����܂�,35500,��@��,011,9532,648,,
2015,7,3,��,�����܂�,35500,��@�t,012,8668,692,,
2015,7,3,��,�����܂�,35500,��@��,021,6956,724,,
2015,7,3,��,�����܂�,35500,���@��,036,4021,682,,
2015,7,3,��,���񂵂�,36100,,,114875,297,84.4,97.7
2015,7,3,��,���񂵂�,36100,��@��,008,62487,243,,
2015,7,3,��,���񂵂�,36100,��@�t,012,23880,265,,
2015,7,3,��,���񂵂�,36100,�{�@��,045,12656,453,,
2015,7,3,��,�΂ꂢ����,36200,,,494750,266,92.9,98.9
2015,7,3,��,�΂ꂢ����,36200,���@��,042,227750,281,,
2015,7,3,��,�΂ꂢ����,36200,�Á@��,022,70585,310,,
2015,7,3,��,�΂ꂢ����,36200,��@��,008,67164,249,,
2015,7,3,��,�΂ꂢ����,36200,��@�t,012,54570,246,,
2015,7,3,��,���Ƃ���,36300,,,21435,396,121.5,97.5
2015,7,3,��,���Ƃ���,36300,������,046,12144,431,,
2015,7,3,��,���Ƃ���,36300,�{�@��,045,6294,395,,
2015,7,3,��,��܂̂���,36500,,,142004,379,64.2,99.5
2015,7,3,��,��܂̂���,36500,�@�X,002,70656,375,,
2015,7,3,��,��܂̂���,36500,�k�C��,001,62943,353,,
2015,7,3,��,���܂˂�,36610,,,971207,147,100.3,105.8
2015,7,3,��,���܂˂�,36610,���@��,028,458491,163,,
2015,7,3,��,���܂˂�,36610,���@��,041,230405,145,,
2015,7,3,��,���܂˂�,36610,���@��,037,63137,154,,
2015,7,3,��,���܂˂�,36610,�ȁ@��,009,45420,129,,
2015,7,3,��,�@�@�����A��,36620,,,56042,104,78.5,104.0
2015,7,3,��,�ɂ�ɂ�,36700,,,17301,946,59.9,73.8
2015,7,3,��,�ɂ�ɂ�,36700,�@�X,002,3782,2453,,
2015,7,3,��,�ɂ�ɂ�,36700,���@��,037,1351,1474,,
2015,7,3,��,�ɂ�ɂ�,36700,��@��,008,650,505,,
2015,7,3,��,�ɂ�ɂ�,36700,�F�@�{,043,238,1836,,
2015,7,3,��,�ɂ�ɂ�,36700,�{�@��,004,219,1079,,
2015,7,3,��,�@�@�����A��,36701,,,10559,326,106.9,115.6
2015,7,3,��,���傤��,37200,,,66796,669,94.7,101.8
2015,7,3,��,���傤��,37200,���@�m,039,27041,749,,
2015,7,3,��,���傤��,37200,�a�̎R,030,19468,620,,
2015,7,3,��,���傤��,37200,�{�@��,045,2676,699,,
2015,7,3,��,���傤��,37200,��@�t,012,2282,707,,
2015,7,3,��,���傤��,37200,�F�@�{,043,2210,778,,
2015,7,3,��,�@�@�����A��,37201,,,7008,380,91.0,99.7
2015,7,3,��,����������,38100,,,47282,858,100.6,101.9
2015,7,3,��,����������,38100,���@��,036,12346,870,,
2015,7,3,��,����������,38100,���@��,042,5958,765,,
2015,7,3,��,����������,38100,�k�C��,001,3841,788,,
2015,7,3,��,����������,38100,��@��,003,3199,896,,
2015,7,3,��,����������,38100,�H�@�c,005,2983,1214,,
2015,7,3,��,�@�@�����A��,38101,,,1312,613,108.1,95.0
2015,7,3,��,�Ȃ߂�,38300,,,16863,343,96.0,96.3
2015,7,3,��,�Ȃ߂�,38300,���@��,020,4418,329,,
2015,7,3,��,�Ȃ߂�,38300,�R�@�`,006,2888,385,,
2015,7,3,��,�Ȃ߂�,38300,�V�@��,015,1488,246,,
2015,7,3,��,�Ȃ߂�,38300,�Q�@�n,010,1312,326,,
2015,7,3,��,�Ȃ߂�,38300,�O�@�d,024,1273,403,,
2015,7,3,��,���̂�����,38400,,,87331,214,121.7,93.9
2015,7,3,��,���̂�����,38400,���@��,020,61832,201,,
2015,7,3,��,���̂�����,38400,���@��,040,7029,243,,
2015,7,3,��,���̂�����,38400,�V�@��,015,6881,223,,
2015,7,3,��,���߂�,38500,,,76005,377,117.7,102.4
2015,7,3,��,���߂�,38500,���@��,020,48238,376,,
2015,7,3,��,���߂�,38500,���@��,040,9442,374,,
2015,7,3,��,���߂�,38500,���@��,037,4914,447,,
2015,7,3,��,���̑��̖��,39000,,,368212,681,89.4,113.9
2015,7,3,��,�A����،v,39100,,,219346,259,87.3,100.8
2015,7,3,��,���̗A�����,39200,,,93230,345,89.3,95.6
