�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,30,�y,���l�s,1401,�ʎ�����,40000,,,311301,294,134.0,90.5
2014,8,30,�y,���l�s,1401,�ʎ�����,40000,�H�@�c,005,58439,128,,
2014,8,30,�y,���l�s,1401,���Y�ʎ�����,40001,,,243040,319,147.4,84.2
2014,8,30,�y,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,58439,128,,
2014,8,30,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,32144,300,,
2014,8,30,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,007,28225,342,,
2014,8,30,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,17123,666,,
2014,8,30,�y,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,15563,313,,
2014,8,30,�y,���l�s,1401,���Y�ʎ�����,40001,�k�C��,001,13911,325,,
2014,8,30,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,13853,340,,
2014,8,30,�y,���l�s,1401,�݂���,40100,,,3990,645,159.0,82.2
2014,8,30,�y,���l�s,1401,�݂���,40100,��@��,044,2220,881,,
2014,8,30,�y,���l�s,1401,�݂���,40100,���@��,047,1570,287,,
2014,8,30,�y,���l�s,1401,���̑��G����,41999,,,617,1000,98.7,153.4
2014,8,30,�y,���l�s,1401,��񂲌v,42000,,,24925,305,80.7,108.2
2014,8,30,�y,���l�s,1401,��񂲌v,42000,�@�X,002,13500,323,,
2014,8,30,�y,���l�s,1401,��񂲌v,42000,�R�@�`,006,10015,281,,
2014,8,30,�y,���l�s,1401,����,42204,,,20075,310,77.5,109.5
2014,8,30,�y,���l�s,1401,����,42204,�R�@�`,006,10015,281,,
2014,8,30,�y,���l�s,1401,����,42204,�@�X,002,8650,343,,
2014,8,30,�y,���l�s,1401,���̑����,42999,,,4850,286,97.6,102.9
2014,8,30,�y,���l�s,1401,���{�Ȃ��v,43000,,,85904,316,137.0,105.0
2014,8,30,�y,���l�s,1401,���{�Ȃ��v,43000,���@��,007,22520,318,,
2014,8,30,�y,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,15531,312,,
2014,8,30,�y,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,12710,328,,
2014,8,30,�y,���l�s,1401,�K��,43203,,,49911,321,108.7,102.9
2014,8,30,�y,���l�s,1401,�K��,43203,���@��,007,21320,324,,
2014,8,30,�y,���l�s,1401,�K��,43203,�ȁ@��,009,15531,312,,
2014,8,30,�y,���l�s,1401,�K��,43203,�V�@��,015,12710,328,,
2014,8,30,�y,���l�s,1401,�L��,43205,,,24665,299,194.6,106.0
2014,8,30,�y,���l�s,1401,�L��,43205,��@��,008,10030,293,,
2014,8,30,�y,���l�s,1401,�L��,43205,���@��,040,6610,316,,
2014,8,30,�y,���l�s,1401,�L��,43205,��@��,011,5130,306,,
2014,8,30,�y,���l�s,1401,��\���I,43302,,,7600,333,�|,�|
2014,8,30,�y,���l�s,1401,��\���I,43302,���@��,031,7600,333,,
2014,8,30,�y,���l�s,1401,���̑��Ȃ�,43401,,,3728,323,90.7,135.1
2014,8,30,�y,���l�s,1401,�����v,43500,,,4,810,0.3,108.3
2014,8,30,�y,���l�s,1401,�����v,43500,�ށ@��,029,4,810,,
2014,8,30,�y,���l�s,1401,�Â���,43700,,,4,810,�|,�|
2014,8,30,�y,���l�s,1401,�Â���,43700,�ށ@��,029,4,810,,
2014,8,30,�y,���l�s,1401,����,44100,,,19875,382,93.0,97.0
2014,8,30,�y,���l�s,1401,����,44100,�R�@�`,006,9398,319,,
2014,8,30,�y,���l�s,1401,����,44100,���@��,007,5705,435,,
2014,8,30,�y,���l�s,1401,����,44100,�R�@��,019,3082,467,,
2014,8,30,�y,���l�s,1401,������,44700,,,3054,500,62.1,111.1
2014,8,30,�y,���l�s,1401,������,44700,�R�@��,019,1600,502,,
2014,8,30,�y,���l�s,1401,������,44700,���@��,020,895,562,,
2014,8,30,�y,���l�s,1401,�Ԃǂ��v,45000,,,20309,698,103.8,99.3
2014,8,30,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,12320,742,,
2014,8,30,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,5667,449,,
2014,8,30,�y,���l�s,1401,�f���E�F�A,45202,,,3654,551,112.9,101.1
2014,8,30,�y,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,3654,551,,
2014,8,30,�y,���l�s,1401,����,45206,,,7740,752,101.5,98.3
2014,8,30,�y,���l�s,1401,����,45206,�R�@��,019,6813,727,,
2014,8,30,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,8915,712,102.4,100.8
2014,8,30,�y,���l�s,1401,����,45700,,,86,813,15.8,79.2
2014,8,30,�y,���l�s,1401,����,45700,�F�@�{,043,50,1080,,
2014,8,30,�y,���l�s,1401,����,45700,�_�ސ�,014,36,441,,
2014,8,30,�y,���l�s,1401,������,46100,,,229,2281,137.1,100.7
2014,8,30,�y,���l�s,1401,������,46100,�@�X,002,103,2300,,
2014,8,30,�y,���l�s,1401,������,46100,�k�C��,001,55,2410,,
2014,8,30,�y,���l�s,1401,������,46100,�R�@�`,006,50,2148,,
2014,8,30,�y,���l�s,1401,�������v,47000,,,18084,338,252.5,73.6
2014,8,30,�y,���l�s,1401,�������v,47000,�k�C��,001,13856,316,,
2014,8,30,�y,���l�s,1401,�������v,47000,�R�@�`,006,1950,280,,
2014,8,30,�y,���l�s,1401,����������,47200,,,2342,518,109.3,93.5
2014,8,30,�y,���l�s,1401,����������,47200,�Á@��,022,1270,622,,
2014,8,30,�y,���l�s,1401,����������,47200,��@��,008,1008,395,,
2014,8,30,�y,���l�s,1401,�A���f�X,47213,,,415,218,1383.3,52.7
2014,8,30,�y,���l�s,1401,�A���f�X,47213,�R�@�`,006,415,218,,
2014,8,30,�y,���l�s,1401,���̑�������,47299,,,15327,314,307.3,74.9
2014,8,30,�y,���l�s,1401,������,48100,,,63123,126,687.1,150.0
2014,8,30,�y,���l�s,1401,������,48100,�H�@�c,005,58339,127,,
2014,8,30,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,2838,595,70.3,107.6
2014,8,30,�y,���l�s,1401,�A���ʎ��v,50000,,,68260,204,101.4,105.7
2014,8,30,�y,���l�s,1401,�o�i�i,50100,,,38709,149,126.4,102.8
2014,8,30,�y,���l�s,1401,�p�C�i�b�v��,50300,,,4904,189,29.8,116.0
2014,8,30,�y,���l�s,1401,������,50400,,,3895,315,144.2,85.4
2014,8,30,�y,���l�s,1401,�O���v�t���c,50500,,,10030,133,236.9,100.8
2014,8,30,�y,���l�s,1401,�I�����W,50600,,,1043,174,14.3,108.8
2014,8,30,�y,���l�s,1401,�A���L�E�C,50800,,,5456,426,187.8,78.9
2014,8,30,�y,���l�s,1401,�A��������,50850,,,150,221,33.3,105.2
2014,8,30,�y,���l�s,1401,���̗A���ʎ�,50900,,,4074,519,152.6,95.1
