�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,13,�y,���s,0401,�ʎ�����,40000,,,206435,369,67.5,91.1
2016,8,13,�y,���s,0401,���Y�ʎ�����,40001,,,153338,394,61.1,91.4
2016,8,13,�y,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,36484,147,,
2016,8,13,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,32207,394,,
2016,8,13,�y,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,30779,325,,
2016,8,13,�y,���s,0401,���Y�ʎ�����,40001,�R�@��,019,17286,898,,
2016,8,13,�y,���s,0401,���Y�ʎ�����,40001,���@��,007,14176,320,,
2016,8,13,�y,���s,0401,���Y�ʎ�����,40001,��@��,011,7840,409,,
2016,8,13,�y,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,4619,306,,
2016,8,13,�y,���s,0401,�݂���,40100,,,4694,939,48.1,109.4
2016,8,13,�y,���s,0401,�݂���,40100,���@�m,023,3260,1004,,
2016,8,13,�y,���s,0401,�݂���,40100,���@��,042,963,831,,
2016,8,13,�y,���s,0401,���̑��G����,41999,,,315,1149,533.9,88.8
2016,8,13,�y,���s,0401,��񂲌v,42000,,,2000,322,36.3,65.2
2016,8,13,�y,���s,0401,��񂲌v,42000,�@�X,002,1000,487,,
2016,8,13,�y,���s,0401,��񂲌v,42000,�R�@�`,006,1000,157,,
2016,8,13,�y,���s,0401,����,42204,,,1000,157,142.9,111.3
2016,8,13,�y,���s,0401,����,42204,�R�@�`,006,1000,157,,
2016,8,13,�y,���s,0401,�ӂ�,42804,,,1000,487,23.5,87.6
2016,8,13,�y,���s,0401,�ӂ�,42804,�@�X,002,1000,487,,
2016,8,13,�y,���s,0401,���{�Ȃ��v,43000,,,41310,393,38.7,99.7
2016,8,13,�y,���s,0401,���{�Ȃ��v,43000,��@��,008,30150,389,,
2016,8,13,�y,���s,0401,���{�Ȃ��v,43000,��@��,011,7840,409,,
2016,8,13,�y,���s,0401,�K��,43203,,,41310,393,38.7,99.7
2016,8,13,�y,���s,0401,�K��,43203,��@��,008,30150,389,,
2016,8,13,�y,���s,0401,�K��,43203,��@��,011,7840,409,,
2016,8,13,�y,���s,0401,�����v,43500,,,966,715,8.0,533.6
2016,8,13,�y,���s,0401,�����v,43500,�ށ@��,029,966,715,,
2016,8,13,�y,���s,0401,�a����,43751,,,966,715,8.1,554.3
2016,8,13,�y,���s,0401,�a����,43751,�ށ@��,029,966,715,,
2016,8,13,�y,���s,0401,����,44100,,,13815,328,41.2,82.8
2016,8,13,�y,���s,0401,����,44100,���@��,007,12588,301,,
2016,8,13,�y,���s,0401,������,44700,,,250,323,20.2,79.0
2016,8,13,�y,���s,0401,������,44700,�R�@�`,006,170,272,,
2016,8,13,�y,���s,0401,������,44700,�R�@��,019,80,432,,
2016,8,13,�y,���s,0401,�Ԃǂ��v,45000,,,32303,675,106.0,103.4
2016,8,13,�y,���s,0401,�Ԃǂ��v,45000,�R�@��,019,15979,923,,
2016,8,13,�y,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,13437,461,,
2016,8,13,�y,���s,0401,�f���E�F�A,45202,,,14225,470,132.6,83.0
2016,8,13,�y,���s,0401,�f���E�F�A,45202,�R�@�`,006,13325,462,,
2016,8,13,�y,���s,0401,����,45206,,,9184,1000,142.6,109.4
2016,8,13,�y,���s,0401,����,45206,�R�@��,019,9097,1000,,
2016,8,13,�y,���s,0401,���̑��Ԃǂ�,45299,,,8893,667,66.8,111.9
2016,8,13,�y,���s,0401,������,46100,,,46,2048,104.5,106.4
2016,8,13,�y,���s,0401,������,46100,�{�@��,004,30,2448,,
2016,8,13,�y,���s,0401,������,46100,�R�@�`,006,12,671,,
2016,8,13,�y,���s,0401,�������v,47000,,,5721,467,18.8,109.1
2016,8,13,�y,���s,0401,�������v,47000,�k�C��,001,2240,470,,
2016,8,13,�y,���s,0401,�������v,47000,��@��,008,2057,475,,
2016,8,13,�y,���s,0401,�������v,47000,�R�@�`,006,990,492,,
2016,8,13,�y,���s,0401,����������,47200,,,3417,469,34.8,91.8
2016,8,13,�y,���s,0401,����������,47200,��@��,008,2057,475,,
2016,8,13,�y,���s,0401,����������,47200,�R�@�`,006,990,492,,
2016,8,13,�y,���s,0401,���̑�������,47299,,,2304,464,14.0,111.5
2016,8,13,�y,���s,0401,������,48100,,,51655,164,288.1,75.9
2016,8,13,�y,���s,0401,������,48100,�H�@�c,005,36484,147,,
2016,8,13,�y,���s,0401,������,48100,�R�@�`,006,15171,206,,
2016,8,13,�y,���s,0401,���̍��Y�ʎ�,49500,,,264,1416,8.5,165.2
2016,8,13,�y,���s,0401,�A���ʎ��v,50000,,,53097,296,96.6,103.5
2016,8,13,�y,���s,0401,�o�i�i,50100,,,21550,203,104.0,95.8
2016,8,13,�y,���s,0401,�p�C�i�b�v��,50300,,,4468,276,81.7,96.5
2016,8,13,�y,���s,0401,������,50400,,,3403,410,110.4,100.0
2016,8,13,�y,���s,0401,�O���v�t���c,50500,,,8245,173,72.8,99.4
2016,8,13,�y,���s,0401,�I�����W,50600,,,6082,251,108.4,103.3
2016,8,13,�y,���s,0401,�A���L�E�C,50800,,,6513,544,94.7,99.8
2016,8,13,�y,���s,0401,�A��������,50850,,,420,234,200.0,97.9
2016,8,13,�y,���s,0401,���̗A���ʎ�,50900,,,2416,868,144.2,107.4
