�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,13,��,�D�y�s,5101,�ʎ�����,40000,,,163739,386,85.7,136.4
2014,3,13,��,�D�y�s,5101,�ʎ�����,40000,���@�Q,038,31314,200,,
2014,3,13,��,�D�y�s,5101,���Y�ʎ�����,40001,,,109268,462,85.2,145.3
2014,3,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,31314,200,,
2014,3,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,23470,299,,
2014,3,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,14883,978,,
2014,3,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,7856,999,,
2014,3,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,7023,288,,
2014,3,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,5896,350,,
2014,3,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,4811,261,,
2014,3,13,��,�D�y�s,5101,�݂���,40100,,,5809,326,79.1,128.3
2014,3,13,��,�D�y�s,5101,�݂���,40100,�Á@��,022,5806,326,,
2014,3,13,��,�D�y�s,5101,�l�[�u��,41201,,,560,168,�|,�|
2014,3,13,��,�D�y�s,5101,�l�[�u��,41201,�F�@�{,043,560,168,,
2014,3,13,��,�D�y�s,5101,�ÂȂ݂���,41253,,,620,105,6.2,76.1
2014,3,13,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,600,102,,
2014,3,13,��,�D�y�s,5101,���悩��,41301,,,13710,137,118.5,77.8
2014,3,13,��,�D�y�s,5101,���悩��,41301,���@�Q,038,13560,138,,
2014,3,13,��,�D�y�s,5101,�͂�����,41321,,,940,80,17.8,69.6
2014,3,13,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,920,76,,
2014,3,13,��,�D�y�s,5101,���̑��G����,41999,,,27816,246,69.8,100.8
2014,3,13,��,�D�y�s,5101,��񂲌v,42000,,,25714,288,79.2,108.7
2014,3,13,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,23410,297,,
2014,3,13,��,�D�y�s,5101,�W���i�S���h,42505,,,1986,262,83.1,79.2
2014,3,13,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1986,262,,
2014,3,13,��,�D�y�s,5101,����,42515,,,4997,285,86.0,107.5
2014,3,13,��,�D�y�s,5101,����,42515,�@�X,002,4070,304,,
2014,3,13,��,�D�y�s,5101,�ӂ�,42804,,,18207,293,77.3,112.7
2014,3,13,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,17298,299,,
2014,3,13,��,�D�y�s,5101,���̑����,42999,,,524,215,74.9,116.8
2014,3,13,��,�D�y�s,5101,����,45700,,,6,613,�|,�|
2014,3,13,��,�D�y�s,5101,����,45700,�k�C��,001,6,613,,
2014,3,13,��,�D�y�s,5101,������,46100,,,29671,1002,246.3,100.2
2014,3,13,��,�D�y�s,5101,������,46100,�{�@��,004,14883,978,,
2014,3,13,��,�D�y�s,5101,������,46100,���@��,041,7401,1040,,
2014,3,13,��,�D�y�s,5101,������,46100,���@��,007,3399,841,,
2014,3,13,��,�D�y�s,5101,�������v,47000,,,325,1377,212.4,123.7
2014,3,13,��,�D�y�s,5101,�������v,47000,�F�@�{,043,145,964,,
2014,3,13,��,�D�y�s,5101,�������v,47000,�Á@��,022,90,1901,,
2014,3,13,��,�D�y�s,5101,�������v,47000,��@�t,012,55,1680,,
2014,3,13,��,�D�y�s,5101,����������,47200,,,180,1710,305.1,130.2
2014,3,13,��,�D�y�s,5101,����������,47200,�Á@��,022,90,1901,,
2014,3,13,��,�D�y�s,5101,����������,47200,��@�t,012,55,1680,,
2014,3,13,��,�D�y�s,5101,�A���f�X,47213,,,125,945,500.0,112.5
2014,3,13,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,125,945,,
2014,3,13,��,�D�y�s,5101,���̑�������,47299,,,20,1082,29.0,103.9
2014,3,13,��,�D�y�s,5101,������,48100,,,701,449,547.7,64.1
2014,3,13,��,�D�y�s,5101,������,48100,�F�@�{,043,401,529,,
2014,3,13,��,�D�y�s,5101,������,48100,��@��,008,300,342,,
2014,3,13,��,�D�y�s,5101,�L�E�C�t���c,49300,,,3356,473,36.3,105.8
2014,3,13,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,2020,438,,
2014,3,13,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,726,586,,
2014,3,13,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,38,3205,38.0,235.5
2014,3,13,��,�D�y�s,5101,�A���ʎ��v,50000,,,54470,235,86.6,111.9
2014,3,13,��,�D�y�s,5101,�o�i�i,50100,,,28986,182,73.6,102.8
2014,3,13,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5725,253,179.6,104.5
2014,3,13,��,�D�y�s,5101,������,50400,,,2313,271,135.8,93.4
2014,3,13,��,�D�y�s,5101,�O���v�t���c,50500,,,3468,191,27.4,83.0
2014,3,13,��,�D�y�s,5101,�I�����W,50600,,,2669,248,122.6,91.2
2014,3,13,��,�D�y�s,5101,�A���L�E�C,50800,,,4,533,20.0,138.8
2014,3,13,��,�D�y�s,5101,�A��������,50850,,,1110,110,152.1,76.4
2014,3,13,��,�D�y�s,5101,���̗A���ʎ�,50900,,,10195,392,342.1,88.1
