�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,25,��,�����s,1301,��ؑ���,30000,,,4823601,226,92.7,94.2
2014,3,25,��,�����s,1301,��ؑ���,30000,���@�m,023,697776,139,,
2014,3,25,��,�����s,1301,��ؑ���,30000,�k�C��,001,591704,145,,
2014,3,25,��,�����s,1301,��ؑ���,30000,��@�t,012,580123,188,,
2014,3,25,��,�����s,1301,��ؑ���,30000,��@��,008,474021,236,,
2014,3,25,��,�����s,1301,��ؑ���,30000,������,046,323938,242,,
2014,3,25,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,320099,67,,
2014,3,25,��,�����s,1301,��ؑ���,30000,���@��,028,188144,115,,
2014,3,25,��,�����s,1301,��������,30100,,,484215,63,82.6,91.3
2014,3,25,��,�����s,1301,��������,30100,�_�ސ�,014,277140,52,,
2014,3,25,��,�����s,1301,��������,30100,��@�t,012,176084,74,,
2014,3,25,��,�����s,1301,����,30200,,,53487,160,111.0,101.9
2014,3,25,��,�����s,1301,����,30200,��@�t,012,47545,162,,
2014,3,25,��,�����s,1301,�ɂ񂶂�,30300,,,283221,152,126.8,104.1
2014,3,25,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,158882,174,,
2014,3,25,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,71503,134,,
2014,3,25,��,�����s,1301,���ڂ�,30400,,,17016,456,80.0,110.1
2014,3,25,��,�����s,1301,���ڂ�,30400,�@�X,002,10300,435,,
2014,3,25,��,�����s,1301,���ڂ�,30400,������,046,2470,656,,
2014,3,25,��,�����s,1301,���ڂ�,30400,��@��,008,2118,318,,
2014,3,25,��,�����s,1301,�����̂�,30500,,,21983,842,97.1,92.3
2014,3,25,��,�����s,1301,�����̂�,30500,������,046,9064,782,,
2014,3,25,��,�����s,1301,�����̂�,30500,���@��,040,3444,873,,
2014,3,25,��,�����s,1301,�����̂�,30500,�F�@�{,043,2950,937,,
2014,3,25,��,�����s,1301,��񂱂�,30600,,,23536,422,87.2,97.0
2014,3,25,��,�����s,1301,��񂱂�,30600,��@��,008,22025,422,,
2014,3,25,��,�����s,1301,�͂�����,31100,,,262307,78,98.9,101.3
2014,3,25,��,�����s,1301,�͂�����,31100,���@��,028,127199,90,,
2014,3,25,��,�����s,1301,�͂�����,31100,��@��,008,82263,56,,
2014,3,25,��,�����s,1301,�͂�����,31100,�Q�@�n,010,29535,78,,
2014,3,25,��,�����s,1301,���܂�,31500,,,39013,272,100.3,97.1
2014,3,25,��,�����s,1301,���܂�,31500,��@��,008,16368,259,,
2014,3,25,��,�����s,1301,���܂�,31500,��@��,011,13007,279,,
2014,3,25,��,�����s,1301,���܂�,31500,���@��,013,5225,253,,
2014,3,25,��,�����s,1301,���̑��̍ؗ�,31550,,,27316,297,95.0,98.0
2014,3,25,��,�����s,1301,���񂰂񂳂�,31560,,,17287,256,105.4,98.8
2014,3,25,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,13308,250,,
2014,3,25,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1850,339,,
2014,3,25,��,�����s,1301,�L���x�c,31700,,,729339,88,108.6,88.9
2014,3,25,��,�����s,1301,�L���x�c,31700,���@�m,023,597931,80,,
2014,3,25,��,�����s,1301,�ق���񂻂�,31800,,,56903,356,99.7,91.0
2014,3,25,��,�����s,1301,�ق���񂻂�,31800,��@��,008,21996,317,,
2014,3,25,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,15173,367,,
2014,3,25,��,�����s,1301,�ق���񂻂�,31800,��@��,011,8926,427,,
2014,3,25,��,�����s,1301,�˂�,31900,,,168429,328,105.7,97.9
2014,3,25,��,�����s,1301,�˂�,31900,��@�t,012,58199,305,,
2014,3,25,��,�����s,1301,�˂�,31900,��@��,011,50505,311,,
2014,3,25,��,�����s,1301,�˂�,31900,��@��,008,17304,236,,
2014,3,25,��,�����s,1301,�ӂ�,32300,,,8562,315,105.1,99.1
2014,3,25,��,�����s,1301,�ӂ�,32300,���@�m,023,8490,310,,
2014,3,25,��,�����s,1301,����,32400,,,4923,671,59.9,92.4
2014,3,25,��,�����s,1301,����,32400,�Q�@�n,010,2054,625,,
2014,3,25,��,�����s,1301,����,32400,�ȁ@��,009,1568,723,,
2014,3,25,��,�����s,1301,����,32400,�H�@�c,005,828,775,,
2014,3,25,��,�����s,1301,�݂�,32500,,,7619,398,99.9,93.9
2014,3,25,��,�����s,1301,�݂�,32500,��@�t,012,3791,336,,
2014,3,25,��,�����s,1301,�݂�,32500,�Á@��,022,1271,369,,
2014,3,25,��,�����s,1301,�݂�,32500,��@��,008,1265,624,,
2014,3,25,��,�����s,1301,����񂬂�,32600,,,6970,517,90.7,101.2
2014,3,25,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2110,546,,
2014,3,25,��,�����s,1301,����񂬂�,32600,��@�t,012,2003,554,,
2014,3,25,��,�����s,1301,����񂬂�,32600,��@��,008,1123,471,,
2014,3,25,��,�����s,1301,�ɂ�,32800,,,24740,466,81.6,99.6
2014,3,25,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7984,480,,
2014,3,25,��,�����s,1301,�ɂ�,32800,���@�m,039,4916,472,,
2014,3,25,��,�����s,1301,�ɂ�,32800,��@��,008,4856,427,,
2014,3,25,��,�����s,1301,�Z�����[,32900,,,37343,268,106.9,96.8
2014,3,25,��,�����s,1301,�Z�����[,32900,�Á@��,022,14195,286,,
2014,3,25,��,�����s,1301,�Z�����[,32900,��@��,008,5696,284,,
2014,3,25,��,�����s,1301,�Z�����[,32900,���@�m,023,4610,285,,
2014,3,25,��,�����s,1301,�A�X�p���K�X,33100,,,28348,876,76.4,86.9
2014,3,25,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,6289,1280,,
2014,3,25,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,3070,1433,,
2014,3,25,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,1036,1331,,
2014,3,25,��,�����s,1301,�@�@�����A��,33101,,,15377,482,112.1,101.0
2014,3,25,��,�����s,1301,�J���t�����[,33200,,,6961,249,52.9,107.8
2014,3,25,��,�����s,1301,�J���t�����[,33200,���@��,036,2412,276,,
2014,3,25,��,�����s,1301,�J���t�����[,33200,���@�m,023,1044,237,,
2014,3,25,��,�����s,1301,�J���t�����[,33200,��@�t,012,858,224,,
2014,3,25,��,�����s,1301,�u���b�R���[,33300,,,71639,291,79.5,104.7
2014,3,25,��,�����s,1301,�u���b�R���[,33300,���@�m,023,25460,240,,
2014,3,25,��,�����s,1301,�u���b�R���[,33300,���@��,037,16507,388,,
2014,3,25,��,�����s,1301,�u���b�R���[,33300,���@��,042,12375,308,,
2014,3,25,��,�����s,1301,�@�@�����A��,33301,,,5410,235,93.6,95.5
2014,3,25,��,�����s,1301,���^�X,33400,,,321822,164,92.3,100.6
2014,3,25,��,�����s,1301,���^�X,33400,��@��,008,131536,167,,
2014,3,25,��,�����s,1301,���^�X,33400,���@��,028,51220,165,,
2014,3,25,��,�����s,1301,���^�X,33400,�Á@��,022,41083,156,,
2014,3,25,��,�����s,1301,�p�Z��,33600,,,3023,656,98.3,107.5
2014,3,25,��,�����s,1301,�p�Z��,33600,��@�t,012,1368,651,,
2014,3,25,��,�����s,1301,�p�Z��,33600,�Á@��,022,686,622,,
2014,3,25,��,�����s,1301,�p�Z��,33600,���@��,037,395,563,,
2014,3,25,��,�����s,1301,���イ��,34100,,,177496,288,76.3,101.4
2014,3,25,��,�����s,1301,���イ��,34100,�Q�@�n,010,43582,302,,
2014,3,25,��,�����s,1301,���イ��,34100,�{�@��,045,34098,297,,
2014,3,25,��,�����s,1301,���イ��,34100,��@�t,012,28528,271,,
2014,3,25,��,�����s,1301,���ڂ���,34200,,,107686,168,112.0,98.8
2014,3,25,��,�����s,1301,���ڂ���,34200,���@��,047,9970,387,,
2014,3,25,��,�����s,1301,���ڂ���,34200,�{�@��,045,2642,482,,
2014,3,25,��,�����s,1301,���ڂ���,34200,��@�t,012,482,713,,
2014,3,25,��,�����s,1301,�@�@�����A��,34201,,,94160,131,108.4,95.6
2014,3,25,��,�����s,1301,�Ȃ�,34300,,,87334,371,74.5,101.4
2014,3,25,��,�����s,1301,�Ȃ�,34300,���@�m,039,51365,373,,
2014,3,25,��,�����s,1301,�Ȃ�,34300,���@��,040,19757,335,,
2014,3,25,��,�����s,1301,�g�}�g,34400,,,214480,372,64.6,101.6
2014,3,25,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,54267,335,,
2014,3,25,��,�����s,1301,�g�}�g,34400,�F�@�{,043,40802,339,,
2014,3,25,��,�����s,1301,�g�}�g,34400,���@�m,023,25529,404,,
2014,3,25,��,�����s,1301,�~�j�g�}�g,34450,,,44881,601,53.2,103.3
2014,3,25,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,14074,658,,
2014,3,25,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,10940,497,,
2014,3,25,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4771,685,,
2014,3,25,��,�����s,1301,�s�[�}��,34500,,,72377,485,79.4,100.6
2014,3,25,��,�����s,1301,�s�[�}��,34500,��@��,008,26221,468,,
2014,3,25,��,�����s,1301,�s�[�}��,34500,�{�@��,045,23693,479,,
2014,3,25,��,�����s,1301,�s�[�}��,34500,���@�m,039,9274,495,,
2014,3,25,��,�����s,1301,�����Ƃ�,34600,,,2852,1323,87.7,99.5
2014,3,25,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2678,1275,,
2014,3,25,��,�����s,1301,�X�C�g�R�[��,34700,,,390,489,147.2,101.7
2014,3,25,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,390,489,,
2014,3,25,��,�����s,1301,���₢�񂰂�,35100,,,11560,803,76.2,95.9
2014,3,25,��,�����s,1301,���₢�񂰂�,35100,���@��,047,8710,833,,
2014,3,25,��,�����s,1301,���₢�񂰂�,35100,������,046,526,927,,
2014,3,25,��,�����s,1301,���₢�񂰂�,35100,���@��,042,344,1056,,
2014,3,25,��,�����s,1301,���₦��ǂ�,35200,,,15019,815,63.4,98.5
2014,3,25,��,�����s,1301,���₦��ǂ�,35200,������,046,6414,747,,
2014,3,25,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4030,897,,
2014,3,25,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,2190,862,,
2014,3,25,��,�����s,1301,�@�@�����A��,35201,,,816,474,79.0,99.4
2014,3,25,��,�����s,1301,������ǂ�,35300,,,3374,654,78.3,96.5
2014,3,25,��,�����s,1301,������ǂ�,35300,������,046,3366,655,,
2014,3,25,��,�����s,1301,����܂�,35400,,,54632,425,124.5,98.2
2014,3,25,��,�����s,1301,����܂�,35400,������,046,54632,425,,
2014,3,25,��,�����s,1301,�����܂�,35500,,,559,1395,40.8,159.2
2014,3,25,��,�����s,1301,�����܂�,35500,�Á@��,022,356,1926,,
2014,3,25,��,�����s,1301,���񂵂�,36100,,,97810,198,72.0,98.5
2014,3,25,��,�����s,1301,���񂵂�,36100,��@�t,012,53535,197,,
2014,3,25,��,�����s,1301,���񂵂�,36100,��@��,008,38775,167,,
2014,3,25,��,�����s,1301,�΂ꂢ����,36200,,,360955,134,83.5,102.3
2014,3,25,��,�����s,1301,�΂ꂢ����,36200,������,046,199226,158,,
2014,3,25,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,151007,101,,
2014,3,25,��,�����s,1301,���Ƃ���,36300,,,16371,328,80.0,101.2
2014,3,25,��,�����s,1301,���Ƃ���,36300,��@��,011,6164,261,,
2014,3,25,��,�����s,1301,���Ƃ���,36300,��@�t,012,5860,335,,
2014,3,25,��,�����s,1301,���Ƃ���,36300,�V�@��,015,2058,369,,
2014,3,25,��,�����s,1301,��܂̂���,36500,,,96674,335,143.3,95.4
2014,3,25,��,�����s,1301,��܂̂���,36500,�@�X,002,72300,312,,
2014,3,25,��,�����s,1301,��܂̂���,36500,�k�C��,001,17360,346,,
2014,3,25,��,�����s,1301,���܂˂�,36610,,,513162,146,103.4,98.0
2014,3,25,��,�����s,1301,���܂˂�,36610,�k�C��,001,418933,146,,
2014,3,25,��,�����s,1301,�@�@�����A��,36620,,,51405,113,106.2,101.8
2014,3,25,��,�����s,1301,�ɂ�ɂ�,36700,,,19709,839,114.2,107.8
2014,3,25,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,12923,1155,,
2014,3,25,��,�����s,1301,�ɂ�ɂ�,36700,���@��,047,150,588,,
2014,3,25,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,1,5250,,
2014,3,25,��,�����s,1301,�@�@�����A��,36701,,,6635,230,95.3,103.1
2014,3,25,��,�����s,1301,���傤��,37200,,,14768,648,83.9,104.7
2014,3,25,��,�����s,1301,���傤��,37200,���@�m,039,5604,810,,
2014,3,25,��,�����s,1301,���傤��,37200,�Á@��,022,1173,1352,,
2014,3,25,��,�����s,1301,���傤��,37200,���@��,041,792,525,,
2014,3,25,��,�����s,1301,�@�@�����A��,37201,,,5974,361,123.6,102.3
2014,3,25,��,�����s,1301,����������,38100,,,21196,940,101.9,97.7
2014,3,25,��,�����s,1301,����������,38100,�H�@�c,005,3742,1148,,
2014,3,25,��,�����s,1301,����������,38100,��@��,003,3590,968,,
2014,3,25,��,�����s,1301,����������,38100,�k�C��,001,2145,845,,
2014,3,25,��,�����s,1301,�@�@�����A��,38101,,,1983,429,147.2,93.1
2014,3,25,��,�����s,1301,�Ȃ߂�,38300,,,7967,397,103.3,101.8
2014,3,25,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2199,456,,
2014,3,25,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2073,410,,
2014,3,25,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1627,312,,
2014,3,25,��,�����s,1301,���̂�����,38400,,,41391,193,99.3,99.5
2014,3,25,��,�����s,1301,���̂�����,38400,���@��,020,20009,200,,
2014,3,25,��,�����s,1301,���̂�����,38400,�V�@��,015,18025,190,,
2014,3,25,��,�����s,1301,���߂�,38500,,,32661,333,104.9,105.4
2014,3,25,��,�����s,1301,���߂�,38500,���@��,020,22951,352,,
2014,3,25,��,�����s,1301,���߂�,38500,��@��,008,4751,196,,
2014,3,25,��,�����s,1301,���̑��̖��,39000,,,102350,1037,89.8,97.6
2014,3,25,��,�����s,1301,�A����،v,39100,,,230548,209,104.1,93.7
2014,3,25,��,�����s,1301,���̗A�����,39200,,,48791,337,92.9,89.2
