�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,19,��,�����s,3701,�ʎ�����,40000,,,39075,226,75.6,96.6
2011,10,19,��,�����s,3701,�ʎ�����,40000,���@��,037,17052,148,,
2011,10,19,��,�����s,3701,���Y�ʎ�����,40001,,,33481,235,74.9,96.3
2011,10,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,17052,148,,
2011,10,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,5535,418,,
2011,10,19,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3262,163,,
2011,10,19,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1920,279,,
2011,10,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1562,238,,
2011,10,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,1560,310,,
2011,10,19,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,956,339,,
2011,10,19,��,�����s,3701,�݂���,40100,,,16450,121,81.0,86.4
2011,10,19,��,�����s,3701,�݂���,40100,���@��,037,13750,122,,
2011,10,19,��,�����s,3701,���̑��G����,41999,,,1101,275,233.3,82.8
2011,10,19,��,�����s,3701,��񂲌v,42000,,,4728,327,47.2,92.4
2011,10,19,��,�����s,3701,��񂲌v,42000,���@��,020,2808,360,,
2011,10,19,��,�����s,3701,��񂲌v,42000,�@�X,002,1920,279,,
2011,10,19,��,�����s,3701,�W���i�S���h,42505,,,1860,273,123.2,81.5
2011,10,19,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1860,273,,
2011,10,19,��,�����s,3701,�ӂ�,42804,,,60,457,1.7,137.2
2011,10,19,��,�����s,3701,�ӂ�,42804,�@�X,002,60,457,,
2011,10,19,��,�����s,3701,���̑����,42999,,,2808,360,55.4,96.0
2011,10,19,��,�����s,3701,���{�Ȃ��v,43000,,,2197,305,32.6,123.0
2011,10,19,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,1190,259,,
2011,10,19,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,575,330,,
2011,10,19,��,�����s,3701,�V��,43310,,,1462,302,49.8,132.5
2011,10,19,��,�����s,3701,�V��,43310,���@��,031,1030,260,,
2011,10,19,��,�����s,3701,�V��,43310,���@�m,039,432,400,,
2011,10,19,��,�����s,3701,���̑��Ȃ�,43401,,,735,313,19.3,119.0
2011,10,19,��,�����s,3701,���m�Ȃ�,43499,,,1174,329,621.2,103.5
2011,10,19,��,�����s,3701,���m�Ȃ�,43499,���@��,020,1174,329,,
2011,10,19,��,�����s,3701,�����v,43500,,,4927,193,135.1,91.5
2011,10,19,��,�����s,3701,�����v,43500,���@��,037,2901,192,,
2011,10,19,��,�����s,3701,�����v,43500,���@��,036,1163,173,,
2011,10,19,��,�����s,3701,�Â���,43700,,,2557,186,89.6,88.6
2011,10,19,��,�����s,3701,�Â���,43700,���@��,037,2317,183,,
2011,10,19,��,�����s,3701,�a����,43751,,,2370,200,299.2,92.2
2011,10,19,��,�����s,3701,�a����,43751,���@��,036,923,159,,
2011,10,19,��,�����s,3701,�a����,43751,�a�̎R,030,758,217,,
2011,10,19,��,�����s,3701,�a����,43751,���@��,037,584,230,,
2011,10,19,��,�����s,3701,�Ԃǂ��v,45000,,,1375,797,175.8,104.2
2011,10,19,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,978,745,,
2011,10,19,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,372,932,,
2011,10,19,��,�����s,3701,����,45206,,,777,700,228.5,92.3
2011,10,19,��,�����s,3701,����,45206,���@��,020,777,700,,
2011,10,19,��,�����s,3701,���̑��Ԃǂ�,45299,,,598,923,135.0,120.0
2011,10,19,��,�����s,3701,����,45700,,,20,2940,10.0,351.3
2011,10,19,��,�����s,3701,����,45700,���@�Q,038,20,2940,,
2011,10,19,��,�����s,3701,������,46100,,,23,2602,127.8,100.7
2011,10,19,��,�����s,3701,������,46100,���@��,036,23,2602,,
2011,10,19,��,�����s,3701,�������v,47000,,,638,595,51.4,137.7
2011,10,19,��,�����s,3701,�������v,47000,���@��,031,330,500,,
2011,10,19,��,�����s,3701,�������v,47000,�Á@��,022,159,867,,
2011,10,19,��,�����s,3701,�������v,47000,���@��,042,80,459,,
2011,10,19,��,�����s,3701,����������,47200,,,308,697,48.0,127.0
2011,10,19,��,�����s,3701,����������,47200,�Á@��,022,159,867,,
2011,10,19,��,�����s,3701,����������,47200,���@��,042,80,459,,
2011,10,19,��,�����s,3701,����������,47200,���@�m,039,69,578,,
2011,10,19,��,�����s,3701,���̑�������,47299,,,330,500,55.0,163.4
2011,10,19,��,�����s,3701,������,48100,,,230,295,127.8,113.0
2011,10,19,��,�����s,3701,������,48100,���@�m,039,190,304,,
2011,10,19,��,�����s,3701,�L�E�C�t���c,49300,,,53,711,220.8,89.1
2011,10,19,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,42,480,,
2011,10,19,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,11,1594,,
2011,10,19,��,�����s,3701,���̍��Y�ʎ�,49500,,,566,597,65.6,116.1
2011,10,19,��,�����s,3701,�A���ʎ��v,50000,,,5594,167,79.6,97.1
2011,10,19,��,�����s,3701,�o�i�i,50100,,,4051,132,81.2,103.9
2011,10,19,��,�����s,3701,�p�C�i�b�v��,50300,,,250,216,86.2,108.5
2011,10,19,��,�����s,3701,������,50400,,,540,168,190.1,55.1
2011,10,19,��,�����s,3701,�O���v�t���c,50500,,,48,188,8.9,113.3
2011,10,19,��,�����s,3701,�I�����W,50600,,,380,235,134.8,100.0
2011,10,19,��,�����s,3701,�A���L�E�C,50800,,,79,512,26.1,128.6
2011,10,19,��,�����s,3701,�A��������,50850,,,70,195,700.0,103.2
2011,10,19,��,�����s,3701,���̗A���ʎ�,50900,,,176,564,53.5,121.3
