�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,�L���s,3401,�ʎ�����,40000,,,133004,338,84.1,100.6
2014,12,26,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,61125,267,,
2014,12,26,��,�L���s,3401,���Y�ʎ�����,40001,,,114625,353,85.5,98.9
2014,12,26,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,61125,267,,
2014,12,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,15808,520,,
2014,12,26,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,10947,174,,
2014,12,26,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,9327,291,,
2014,12,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,7060,619,,
2014,12,26,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4550,161,,
2014,12,26,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3409,682,,
2014,12,26,��,�L���s,3401,�݂���,40100,,,78115,236,111.2,88.1
2014,12,26,��,�L���s,3401,�݂���,40100,�L�@��,034,60170,268,,
2014,12,26,��,�L���s,3401,�݂���,40100,���@��,041,12550,117,,
2014,12,26,��,�L���s,3401,���悩��,41301,,,310,32,77.5,11.6
2014,12,26,��,�L���s,3401,���悩��,41301,���@�Q,038,310,32,,
2014,12,26,��,�L���s,3401,���̑��G����,41999,,,2218,908,16.5,253.6
2014,12,26,��,�L���s,3401,��񂲌v,42000,,,9327,291,47.5,101.0
2014,12,26,��,�L���s,3401,��񂲌v,42000,�@�X,002,9327,291,,
2014,12,26,��,�L���s,3401,�W���i�S���h,42505,,,1200,305,37.0,105.5
2014,12,26,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1200,305,,
2014,12,26,��,�L���s,3401,����,42515,,,922,309,42.5,91.7
2014,12,26,��,�L���s,3401,����,42515,�@�X,002,922,309,,
2014,12,26,��,�L���s,3401,�ӂ�,42804,,,6190,287,46.5,101.1
2014,12,26,��,�L���s,3401,�ӂ�,42804,�@�X,002,6190,287,,
2014,12,26,��,�L���s,3401,���̑����,42999,,,1015,280,107.4,122.8
2014,12,26,��,�L���s,3401,�����v,43500,,,14013,235,80.4,121.8
2014,12,26,��,�L���s,3401,�����v,43500,���@�Q,038,10168,171,,
2014,12,26,��,�L���s,3401,�����v,43500,���@��,040,3845,404,,
2014,12,26,��,�L���s,3401,�Â���,43700,,,3845,404,486.7,122.8
2014,12,26,��,�L���s,3401,�Â���,43700,���@��,040,3845,404,,
2014,12,26,��,�L���s,3401,�a����,43751,,,10168,171,61.1,91.4
2014,12,26,��,�L���s,3401,�a����,43751,���@�Q,038,10168,171,,
2014,12,26,��,�L���s,3401,�Ԃǂ��v,45000,,,145,1170,89.0,106.2
2014,12,26,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,104,1062,,
2014,12,26,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,41,1444,,
2014,12,26,��,�L���s,3401,����,45206,,,104,1062,80.0,100.9
2014,12,26,��,�L���s,3401,����,45206,���@��,040,104,1062,,
2014,12,26,��,�L���s,3401,���̑��Ԃǂ�,45299,,,41,1444,124.2,111.7
2014,12,26,��,�L���s,3401,������,46100,,,5163,2088,96.7,95.3
2014,12,26,��,�L���s,3401,������,46100,���@��,041,3166,2119,,
2014,12,26,��,�L���s,3401,������,46100,�F�@�{,043,848,1762,,
2014,12,26,��,�L���s,3401,������,46100,���@��,040,720,2312,,
2014,12,26,��,�L���s,3401,�������v,47000,,,1959,928,102.0,106.2
2014,12,26,��,�L���s,3401,�������v,47000,�F�@�{,043,1141,551,,
2014,12,26,��,�L���s,3401,�������v,47000,�Á@��,022,417,2157,,
2014,12,26,��,�L���s,3401,�������v,47000,���@�m,039,401,720,,
2014,12,26,��,�L���s,3401,����������,47200,,,1274,1138,152.9,86.6
2014,12,26,��,�L���s,3401,����������,47200,�F�@�{,043,456,572,,
2014,12,26,��,�L���s,3401,����������,47200,�Á@��,022,417,2157,,
2014,12,26,��,�L���s,3401,����������,47200,���@�m,039,401,720,,
2014,12,26,��,�L���s,3401,�A���f�X,47213,,,80,572,25.8,96.8
2014,12,26,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,80,572,,
2014,12,26,��,�L���s,3401,���̑�������,47299,,,605,533,77.9,103.5
2014,12,26,��,�L���s,3401,������,48100,,,840,181,323.1,63.7
2014,12,26,��,�L���s,3401,������,48100,�F�@�{,043,720,160,,
2014,12,26,��,�L���s,3401,�L�E�C�t���c,49300,,,2480,444,54.7,179.8
2014,12,26,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2390,434,,
2014,12,26,��,�L���s,3401,���̍��Y�ʎ�,49500,,,54,600,154.3,229.0
2014,12,26,��,�L���s,3401,�A���ʎ��v,50000,,,18379,245,76.3,108.9
2014,12,26,��,�L���s,3401,�o�i�i,50100,,,13676,207,94.0,111.9
2014,12,26,��,�L���s,3401,�p�C�i�b�v��,50300,,,1120,189,34.4,93.6
2014,12,26,��,�L���s,3401,������,50400,,,911,376,82.5,113.6
2014,12,26,��,�L���s,3401,�O���v�t���c,50500,,,770,232,55.4,104.5
2014,12,26,��,�L���s,3401,�I�����W,50600,,,837,312,53.4,125.3
2014,12,26,��,�L���s,3401,�A�������Ƃ�,50700,,,15,2088,150.0,102.9
2014,12,26,��,�L���s,3401,�A���L�E�C,50800,,,158,455,15.1,132.3
2014,12,26,��,�L���s,3401,�A��������,50850,,,203,184,37.6,105.1
2014,12,26,��,�L���s,3401,���̗A���ʎ�,50900,,,690,767,110.2,92.1
