�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,21,��,�����s,4002,�ʎ�����,40000,,,266426,268,105.2,98.9
2012,8,21,��,�����s,4002,�ʎ�����,40000,���@��,040,70173,380,,
2012,8,21,��,�����s,4002,���Y�ʎ�����,40001,,,170458,328,95.6,106.8
2012,8,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,70173,380,,
2012,8,21,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,20151,171,,
2012,8,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,18580,341,,
2012,8,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,14244,286,,
2012,8,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,13997,77,,
2012,8,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,13479,493,,
2012,8,21,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,5804,149,,
2012,8,21,��,�����s,4002,�݂���,40100,,,5810,726,197.1,108.7
2012,8,21,��,�����s,4002,�݂���,40100,���@��,041,4293,742,,
2012,8,21,��,�����s,4002,�݂���,40100,���@��,040,1477,677,,
2012,8,21,��,�����s,4002,���̑��G����,41999,,,1242,282,167.8,75.2
2012,8,21,��,�����s,4002,��񂲌v,42000,,,1410,521,106.7,122.6
2012,8,21,��,�����s,4002,��񂲌v,42000,�@�X,002,820,688,,
2012,8,21,��,�����s,4002,��񂲌v,42000,���@��,020,590,289,,
2012,8,21,��,�����s,4002,����,42204,,,590,289,107.3,88.7
2012,8,21,��,�����s,4002,����,42204,���@��,020,590,289,,
2012,8,21,��,�����s,4002,�W���i�S���h,42505,,,720,693,114.3,119.7
2012,8,21,��,�����s,4002,�W���i�S���h,42505,�@�X,002,720,693,,
2012,8,21,��,�����s,4002,�ӂ�,42804,,,100,651,�|,�|
2012,8,21,��,�����s,4002,�ӂ�,42804,�@�X,002,100,651,,
2012,8,21,��,�����s,4002,���{�Ȃ��v,43000,,,47915,350,107.0,97.0
2012,8,21,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,33935,355,,
2012,8,21,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,8590,363,,
2012,8,21,��,�����s,4002,�K��,43203,,,495,107,56.0,46.1
2012,8,21,��,�����s,4002,�K��,43203,���@��,041,410,107,,
2012,8,21,��,�����s,4002,�L��,43205,,,40875,354,100.9,97.5
2012,8,21,��,�����s,4002,�L��,43205,���@��,040,31200,356,,
2012,8,21,��,�����s,4002,�L��,43205,���@��,041,8180,375,,
2012,8,21,��,�����s,4002,��\���I,43302,,,6545,344,198.9,89.4
2012,8,21,��,�����s,4002,��\���I,43302,��@��,044,3810,343,,
2012,8,21,��,�����s,4002,��\���I,43302,���@��,040,2735,344,,
2012,8,21,��,�����s,4002,����,44100,,,23183,360,158.9,91.6
2012,8,21,��,�����s,4002,����,44100,���@��,007,18580,341,,
2012,8,21,��,�����s,4002,������,44700,,,501,543,19.7,133.1
2012,8,21,��,�����s,4002,������,44700,���@��,040,189,522,,
2012,8,21,��,�����s,4002,������,44700,�R�@��,019,160,533,,
2012,8,21,��,�����s,4002,������,44700,���@��,020,132,611,,
2012,8,21,��,�����s,4002,�Ԃǂ��v,45000,,,19621,666,83.6,103.7
2012,8,21,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,16588,644,,
2012,8,21,��,�����s,4002,�f���E�F�A,45202,,,384,1001,83.7,135.5
2012,8,21,��,�����s,4002,�f���E�F�A,45202,���@��,020,340,1035,,
2012,8,21,��,�����s,4002,����,45206,,,11072,682,85.0,98.3
2012,8,21,��,�����s,4002,����,45206,���@��,040,9766,694,,
2012,8,21,��,�����s,4002,���̑��Ԃǂ�,45299,,,8165,629,81.7,110.5
2012,8,21,��,�����s,4002,�������v,47000,,,7987,502,155.9,102.9
2012,8,21,��,�����s,4002,�������v,47000,�k�C��,001,3664,511,,
2012,8,21,��,�����s,4002,�������v,47000,�@�X,002,1832,365,,
2012,8,21,��,�����s,4002,�������v,47000,�F�@�{,043,1272,413,,
2012,8,21,��,�����s,4002,����������,47200,,,2459,596,154.0,90.6
2012,8,21,��,�����s,4002,����������,47200,�F�@�{,043,1272,413,,
2012,8,21,��,�����s,4002,����������,47200,�Á@��,022,1187,792,,
2012,8,21,��,�����s,4002,���̑�������,47299,,,5528,460,156.8,111.9
2012,8,21,��,�����s,4002,������,48100,,,58211,92,75.3,88.5
2012,8,21,��,�����s,4002,������,48100,���@��,031,13997,77,,
2012,8,21,��,�����s,4002,������,48100,��@��,044,13986,65,,
2012,8,21,��,�����s,4002,������,48100,���@��,040,13882,56,,
2012,8,21,��,�����s,4002,���̍��Y�ʎ�,49500,,,4578,598,86.7,93.0
2012,8,21,��,�����s,4002,�A���ʎ��v,50000,,,95968,161,128.0,87.0
2012,8,21,��,�����s,4002,�o�i�i,50100,,,54135,102,155.8,90.3
2012,8,21,��,�����s,4002,�p�C�i�b�v��,50300,,,6503,181,71.9,97.3
2012,8,21,��,�����s,4002,������,50400,,,3542,187,114.7,78.2
2012,8,21,��,�����s,4002,�O���v�t���c,50500,,,9776,136,89.3,87.7
2012,8,21,��,�����s,4002,�I�����W,50600,,,7650,168,96.4,103.1
2012,8,21,��,�����s,4002,�A���L�E�C,50800,,,3580,435,100.6,93.5
2012,8,21,��,�����s,4002,�A��������,50850,,,2190,118,503.4,93.7
2012,8,21,��,�����s,4002,���̗A���ʎ�,50900,,,8592,428,164.6,79.7
