�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,�����s,4002,�ʎ�����,40000,,,235847,285,118.8,84.6
2012,1,24,��,�����s,4002,�ʎ�����,40000,���@��,040,51157,468,,
2012,1,24,��,�����s,4002,���Y�ʎ�����,40001,,,143387,387,97.5,95.8
2012,1,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,51157,468,,
2012,1,24,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,38344,316,,
2012,1,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,13475,443,,
2012,1,24,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,12853,268,,
2012,1,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,6560,237,,
2012,1,24,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,4830,191,,
2012,1,24,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,4780,208,,
2012,1,24,��,�����s,4002,�݂���,40100,,,53399,185,93.1,108.2
2012,1,24,��,�����s,4002,�݂���,40100,���@��,040,27550,195,,
2012,1,24,��,�����s,4002,�݂���,40100,���@��,041,8564,222,,
2012,1,24,��,�����s,4002,�݂���,40100,�F�@�{,043,8185,112,,
2012,1,24,��,�����s,4002,�l�[�u��,41201,,,3005,158,�|,�|
2012,1,24,��,�����s,4002,�l�[�u��,41201,���@��,040,2885,155,,
2012,1,24,��,�����s,4002,���悩��,41301,,,2920,219,107.4,99.1
2012,1,24,��,�����s,4002,���悩��,41301,���@�Q,038,2780,223,,
2012,1,24,��,�����s,4002,�͂�����,41321,,,2300,198,�|,�|
2012,1,24,��,�����s,4002,�͂�����,41321,�F�@�{,043,1170,205,,
2012,1,24,��,�����s,4002,�͂�����,41321,�a�̎R,030,840,209,,
2012,1,24,��,�����s,4002,���̑��G����,41999,,,13358,337,93.6,125.3
2012,1,24,��,�����s,4002,��񂲌v,42000,,,44904,304,96.3,92.4
2012,1,24,��,�����s,4002,��񂲌v,42000,�@�X,002,38344,316,,
2012,1,24,��,�����s,4002,�W���i�S���h,42505,,,6412,385,119.0,118.1
2012,1,24,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6412,385,,
2012,1,24,��,�����s,4002,����,42515,,,8702,289,116.3,94.4
2012,1,24,��,�����s,4002,����,42515,�@�X,002,7702,301,,
2012,1,24,��,�����s,4002,�ӂ�,42804,,,21496,302,68.6,89.1
2012,1,24,��,�����s,4002,�ӂ�,42804,�@�X,002,15936,321,,
2012,1,24,��,�����s,4002,�ӂ�,42804,���@��,020,5560,245,,
2012,1,24,��,�����s,4002,���̑����,42999,,,8294,264,340.6,90.7
2012,1,24,��,�����s,4002,�����v,43500,,,63,544,2.6,112.4
2012,1,24,��,�����s,4002,�����v,43500,���@��,040,63,544,,
2012,1,24,��,�����s,4002,�Â���,43700,,,63,544,2.6,112.4
2012,1,24,��,�����s,4002,�Â���,43700,���@��,040,63,544,,
2012,1,24,��,�����s,4002,������,46100,,,14305,1466,81.8,101.1
2012,1,24,��,�����s,4002,������,46100,���@��,040,9293,1484,,
2012,1,24,��,�����s,4002,������,46100,���@��,041,2167,1566,,
2012,1,24,��,�����s,4002,�������v,47000,,,1712,1009,244.2,90.0
2012,1,24,��,�����s,4002,�������v,47000,�{�@��,045,601,1043,,
2012,1,24,��,�����s,4002,�������v,47000,�F�@�{,043,575,782,,
2012,1,24,��,�����s,4002,�������v,47000,�Á@��,022,496,1227,,
2012,1,24,��,�����s,4002,����������,47200,,,931,1137,162.2,101.5
2012,1,24,��,�����s,4002,����������,47200,�Á@��,022,496,1227,,
2012,1,24,��,�����s,4002,����������,47200,�{�@��,045,395,1031,,
2012,1,24,��,�����s,4002,�A���f�X,47213,,,15,160,�|,�|
2012,1,24,��,�����s,4002,�A���f�X,47213,�F�@�{,043,15,160,,
2012,1,24,��,�����s,4002,���̑�������,47299,,,766,870,603.1,77.2
2012,1,24,��,�����s,4002,������,48100,,,246,78,�|,�|
2012,1,24,��,�����s,4002,������,48100,�F�@�{,043,246,78,,
2012,1,24,��,�����s,4002,�L�E�C�t���c,49300,,,6546,433,152.2,111.3
2012,1,24,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,5686,443,,
2012,1,24,��,�����s,4002,���̍��Y�ʎ�,49500,,,630,540,54.0,78.5
2012,1,24,��,�����s,4002,�A���ʎ��v,50000,,,92459,125,180.0,85.6
2012,1,24,��,�����s,4002,�o�i�i,50100,,,61104,92,186.8,96.8
2012,1,24,��,�����s,4002,�p�C�i�b�v��,50300,,,4874,169,117.8,101.2
2012,1,24,��,�����s,4002,������,50400,,,3006,219,121.5,109.5
2012,1,24,��,�����s,4002,�O���v�t���c,50500,,,14000,131,276.9,89.1
2012,1,24,��,�����s,4002,�I�����W,50600,,,3097,174,196.5,89.2
2012,1,24,��,�����s,4002,�A���L�E�C,50800,,,1142,367,83.2,96.3
2012,1,24,��,�����s,4002,�A��������,50850,,,735,120,204.2,75.5
2012,1,24,��,�����s,4002,���̗A���ʎ�,50900,,,4503,363,121.9,85.8
