�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,16,��,����s,1701,�ʎ�����,40000,,,109523,329,78.7,115.8
2014,9,16,��,����s,1701,�ʎ�����,40000,�΁@��,017,32308,405,,
2014,9,16,��,����s,1701,���Y�ʎ�����,40001,,,66197,407,118.1,97.4
2014,9,16,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,32308,405,,
2014,9,16,��,����s,1701,���Y�ʎ�����,40001,���@��,020,10104,451,,
2014,9,16,��,����s,1701,���Y�ʎ�����,40001,�{�@��,045,4890,223,,
2014,9,16,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,4714,440,,
2014,9,16,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,2995,261,,
2014,9,16,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,2897,404,,
2014,9,16,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2700,413,,
2014,9,16,��,����s,1701,�݂���,40100,,,6762,318,109.2,78.1
2014,9,16,��,����s,1701,�݂���,40100,�{�@��,045,4890,223,,
2014,9,16,��,����s,1701,�݂���,40100,���@��,041,1190,451,,
2014,9,16,��,����s,1701,���̑��G����,41999,,,420,527,140.9,90.9
2014,9,16,��,����s,1701,��񂲌v,42000,,,7395,248,269.4,97.6
2014,9,16,��,����s,1701,��񂲌v,42000,���@��,020,4400,240,,
2014,9,16,��,����s,1701,��񂲌v,42000,�@�X,002,2995,261,,
2014,9,16,��,����s,1701,����,42204,,,7395,248,287.7,94.7
2014,9,16,��,����s,1701,����,42204,���@��,020,4400,240,,
2014,9,16,��,����s,1701,����,42204,�@�X,002,2995,261,,
2014,9,16,��,����s,1701,���{�Ȃ��v,43000,,,25480,292,140.4,107.4
2014,9,16,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,24780,292,,
2014,9,16,��,����s,1701,�K��,43203,,,770,266,1925.0,175.0
2014,9,16,��,����s,1701,�K��,43203,���@��,020,700,277,,
2014,9,16,��,����s,1701,�L��,43205,,,18430,282,122.7,100.0
2014,9,16,��,����s,1701,�L��,43205,�΁@��,017,18430,282,,
2014,9,16,��,����s,1701,��\���I,43302,,,3195,227,103.2,100.0
2014,9,16,��,����s,1701,��\���I,43302,�΁@��,017,3195,227,,
2014,9,16,��,����s,1701,���̑��Ȃ�,43401,,,3085,419,�|,�|
2014,9,16,��,����s,1701,�����v,43500,,,3121,419,161.5,96.1
2014,9,16,��,����s,1701,�����v,43500,�a�̎R,030,2700,413,,
2014,9,16,��,����s,1701,�Â���,43700,,,421,460,******,56.8
2014,9,16,��,����s,1701,�Â���,43700,��@��,021,410,466,,
2014,9,16,��,����s,1701,�a����,43751,,,2700,413,140.0,94.9
2014,9,16,��,����s,1701,�a����,43751,�a�̎R,030,2700,413,,
2014,9,16,��,����s,1701,����,44100,,,718,428,37.7,129.3
2014,9,16,��,����s,1701,����,44100,���@��,020,528,341,,
2014,9,16,��,����s,1701,����,44100,�R�@��,019,190,668,,
2014,9,16,��,����s,1701,������,44700,,,40,410,12.1,94.0
2014,9,16,��,����s,1701,������,44700,���@��,020,40,410,,
2014,9,16,��,����s,1701,�Ԃǂ��v,45000,,,7656,862,90.9,103.9
2014,9,16,��,����s,1701,�Ԃǂ��v,45000,���@��,020,4396,705,,
2014,9,16,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,1688,683,,
2014,9,16,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,895,2142,,
2014,9,16,��,����s,1701,�f���E�F�A,45202,,,318,479,55.6,84.9
2014,9,16,��,����s,1701,�f���E�F�A,45202,�R�@�`,006,318,479,,
2014,9,16,��,����s,1701,����,45206,,,3702,708,78.7,95.0
2014,9,16,��,����s,1701,����,45206,���@��,020,3449,697,,
2014,9,16,��,����s,1701,���̑��Ԃǂ�,45299,,,3635,1052,115.6,104.6
2014,9,16,��,����s,1701,����,45700,,,1125,534,84.7,109.2
2014,9,16,��,����s,1701,����,45700,�΁@��,017,855,582,,
2014,9,16,��,����s,1701,����,45700,��@��,021,230,399,,
2014,9,16,��,����s,1701,�������v,47000,,,5249,403,68.6,100.2
2014,9,16,��,����s,1701,�������v,47000,�Á@��,022,2897,404,,
2014,9,16,��,����s,1701,�������v,47000,�΁@��,017,1800,447,,
2014,9,16,��,����s,1701,����������,47200,,,4697,420,137.5,81.1
2014,9,16,��,����s,1701,����������,47200,�Á@��,022,2897,404,,
2014,9,16,��,����s,1701,����������,47200,�΁@��,017,1800,447,,
2014,9,16,��,����s,1701,���̑�������,47299,,,552,253,13.0,81.9
2014,9,16,��,����s,1701,������,48100,,,2280,86,67.7,102.4
2014,9,16,��,����s,1701,������,48100,���@�m,023,2280,86,,
2014,9,16,��,����s,1701,���̍��Y�ʎ�,49500,,,5952,701,199.9,92.5
2014,9,16,��,����s,1701,�A���ʎ��v,50000,,,43326,208,52.1,107.8
2014,9,16,��,����s,1701,�o�i�i,50100,,,28552,181,45.2,113.1
2014,9,16,��,����s,1701,�p�C�i�b�v��,50300,,,4230,138,72.3,86.3
2014,9,16,��,����s,1701,������,50400,,,473,342,37.2,87.2
2014,9,16,��,����s,1701,�O���v�t���c,50500,,,3744,117,61.0,104.5
2014,9,16,��,����s,1701,�I�����W,50600,,,3060,230,121.4,123.0
2014,9,16,��,����s,1701,�A���L�E�C,50800,,,1167,461,112.6,100.4
2014,9,16,��,����s,1701,�A��������,50850,,,160,248,�|,�|
2014,9,16,��,����s,1701,���̗A���ʎ�,50900,,,1940,730,60.5,81.5
