�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,6,�y,�D�y�s,5101,��ؑ���,30000,,,1146147,136,105.4,109.7
2012,10,6,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1097028,128,,
2012,10,6,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,22331,150,,
2012,10,6,�y,�D�y�s,5101,��ؑ���,30000,���@�m,039,8040,468,,
2012,10,6,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,3787,153,,
2012,10,6,�y,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,2011,217,,
2012,10,6,�y,�D�y�s,5101,��ؑ���,30000,�V�@��,015,1518,414,,
2012,10,6,�y,�D�y�s,5101,��ؑ���,30000,�{�@��,004,1319,246,,
2012,10,6,�y,�D�y�s,5101,��������,30100,,,142764,50,86.2,84.7
2012,10,6,�y,�D�y�s,5101,��������,30100,�k�C��,001,142764,50,,
2012,10,6,�y,�D�y�s,5101,����,30200,,,3516,128,108.8,104.9
2012,10,6,�y,�D�y�s,5101,����,30200,�k�C��,001,3516,128,,
2012,10,6,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,106859,71,107.4,91.0
2012,10,6,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,106859,71,,
2012,10,6,�y,�D�y�s,5101,���ڂ�,30400,,,18247,130,183.6,97.7
2012,10,6,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,18247,130,,
2012,10,6,�y,�D�y�s,5101,�����̂�,30500,,,27,420,540.0,73.7
2012,10,6,�y,�D�y�s,5101,�����̂�,30500,��@�t,012,9,420,,
2012,10,6,�y,�D�y�s,5101,��񂱂�,30600,,,1387,415,218.1,102.0
2012,10,6,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,1332,416,,
2012,10,6,�y,�D�y�s,5101,�͂�����,31100,,,63455,46,77.4,97.9
2012,10,6,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,63455,46,,
2012,10,6,�y,�D�y�s,5101,���܂�,31500,,,4812,358,100.3,95.5
2012,10,6,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,4812,358,,
2012,10,6,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2798,358,114.9,96.2
2012,10,6,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,2037,367,101.3,94.3
2012,10,6,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,2037,367,,
2012,10,6,�y,�D�y�s,5101,�L���x�c,31700,,,91450,51,125.6,154.5
2012,10,6,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,91450,51,,
2012,10,6,�y,�D�y�s,5101,�ق���񂻂�,31800,,,9259,646,131.0,94.7
2012,10,6,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9248,645,,
2012,10,6,�y,�D�y�s,5101,�˂�,31900,,,45999,292,115.4,98.3
2012,10,6,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,45939,292,,
2012,10,6,�y,�D�y�s,5101,�ӂ�,32300,,,16,459,�|,�|
2012,10,6,�y,�D�y�s,5101,�ӂ�,32300,���@�m,023,16,459,,
2012,10,6,�y,�D�y�s,5101,�݂�,32500,,,561,617,100.0,104.9
2012,10,6,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,499,618,,
2012,10,6,�y,�D�y�s,5101,����񂬂�,32600,,,905,737,115.7,108.2
2012,10,6,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,905,737,,
2012,10,6,�y,�D�y�s,5101,�ɂ�,32800,,,2917,740,107.4,106.8
2012,10,6,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1959,795,,
2012,10,6,�y,�D�y�s,5101,�ɂ�,32800,���@�m,039,670,673,,
2012,10,6,�y,�D�y�s,5101,�Z�����[,32900,,,2520,248,129.1,104.6
2012,10,6,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2270,245,,
2012,10,6,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,1135,873,148.2,98.8
2012,10,6,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,112,874,,
2012,10,6,�y,�D�y�s,5101,�@�@�����A��,33101,,,1023,873,146.6,98.8
2012,10,6,�y,�D�y�s,5101,�J���t�����[,33200,,,908,261,149.1,99.6
2012,10,6,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,908,261,,
2012,10,6,�y,�D�y�s,5101,�u���b�R���[,33300,,,8109,310,48.1,96.9
2012,10,6,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,8109,310,,
2012,10,6,�y,�D�y�s,5101,���^�X,33400,,,36067,121,137.8,96.0
2012,10,6,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,29280,125,,
2012,10,6,�y,�D�y�s,5101,�p�Z��,33600,,,312,2158,114.3,106.1
2012,10,6,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,305,2089,,
2012,10,6,�y,�D�y�s,5101,���イ��,34100,,,34230,195,122.4,83.0
2012,10,6,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,31655,197,,
2012,10,6,�y,�D�y�s,5101,���ڂ���,34200,,,37983,67,76.8,95.7
2012,10,6,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,37983,67,,
2012,10,6,�y,�D�y�s,5101,�Ȃ�,34300,,,14070,315,148.9,125.5
2012,10,6,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,6278,412,,
2012,10,6,�y,�D�y�s,5101,�Ȃ�,34300,��@��,008,4581,217,,
2012,10,6,�y,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,1071,260,,
2012,10,6,�y,�D�y�s,5101,�g�}�g,34400,,,27798,382,97.7,112.4
2012,10,6,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,27798,382,,
2012,10,6,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,16217,715,164.0,98.3
2012,10,6,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,16193,714,,
2012,10,6,�y,�D�y�s,5101,�s�[�}��,34500,,,12649,232,140.5,93.5
2012,10,6,�y,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,11822,211,,
2012,10,6,�y,�D�y�s,5101,�����Ƃ�,34600,,,276,854,83.4,127.3
2012,10,6,�y,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,276,854,,
2012,10,6,�y,�D�y�s,5101,�X�C�g�R�[��,34700,,,3110,162,88.6,115.7
2012,10,6,�y,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,3110,162,,
2012,10,6,�y,�D�y�s,5101,���₢�񂰂�,35100,,,1312,576,123.1,88.5
2012,10,6,�y,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,1312,576,,
2012,10,6,�y,�D�y�s,5101,���₦��ǂ�,35200,,,416,2852,149.6,99.4
2012,10,6,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,416,2852,,
2012,10,6,�y,�D�y�s,5101,�����܂�,35500,,,402,405,83.8,91.4
2012,10,6,�y,�D�y�s,5101,�����܂�,35500,�k�C��,001,402,405,,
2012,10,6,�y,�D�y�s,5101,���񂵂�,36100,,,13034,127,55.8,90.1
2012,10,6,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,9306,119,,
2012,10,6,�y,�D�y�s,5101,���񂵂�,36100,��@�t,012,3665,146,,
2012,10,6,�y,�D�y�s,5101,�΂ꂢ����,36200,,,91213,73,54.1,114.1
2012,10,6,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,91213,73,,
2012,10,6,�y,�D�y�s,5101,���Ƃ���,36300,,,322,275,85.9,59.4
2012,10,6,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,310,268,,
2012,10,6,�y,�D�y�s,5101,��܂̂���,36500,,,16218,373,111.9,98.7
2012,10,6,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,16210,372,,
2012,10,6,�y,�D�y�s,5101,���܂˂�,36610,,,295580,64,171.7,104.9
2012,10,6,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,295160,64,,
2012,10,6,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,814,290,122.0,108.2
2012,10,6,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,30,1085,,
2012,10,6,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,8,1772,,
2012,10,6,�y,�D�y�s,5101,�@�@�����A��,36701,,,776,244,121.1,113.0
2012,10,6,�y,�D�y�s,5101,���傤��,37200,,,2362,339,93.7,110.1
2012,10,6,�y,�D�y�s,5101,���傤��,37200,���@�m,039,948,524,,
2012,10,6,�y,�D�y�s,5101,���傤��,37200,��@�t,012,5,441,,
2012,10,6,�y,�D�y�s,5101,�@�@�����A��,37201,,,1409,214,101.2,101.9
2012,10,6,�y,�D�y�s,5101,����������,38100,,,2706,704,121.5,102.6
2012,10,6,�y,�D�y�s,5101,����������,38100,�k�C��,001,2572,695,,
2012,10,6,�y,�D�y�s,5101,�Ȃ߂�,38300,,,2683,200,99.9,100.0
2012,10,6,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1796,233,,
2012,10,6,�y,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,887,133,,
2012,10,6,�y,�D�y�s,5101,���̂�����,38400,,,3958,222,50.4,284.6
2012,10,6,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,3940,221,,
2012,10,6,�y,�D�y�s,5101,���߂�,38500,,,9044,538,653.5,100.0
2012,10,6,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,7953,545,,
2012,10,6,�y,�D�y�s,5101,���̑��̖��,39000,,,13694,760,124.8,118.0
2012,10,6,�y,�D�y�s,5101,�A����،v,39100,,,4699,510,98.3,131.4
2012,10,6,�y,�D�y�s,5101,���̗A�����,39200,,,1491,679,72.7,172.3
