�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,���s,0401,��ؑ���,30000,,,531945,239,111.7,100.8
2014,8,25,��,���s,0401,��ؑ���,30000,�k�C��,001,181786,144,,
2014,8,25,��,���s,0401,��ؑ���,30000,�Q�@�n,010,73689,99,,
2014,8,25,��,���s,0401,��ؑ���,30000,�{�@��,004,73634,396,,
2014,8,25,��,���s,0401,��ؑ���,30000,���@��,020,47645,322,,
2014,8,25,��,���s,0401,��ؑ���,30000,��@��,003,41358,206,,
2014,8,25,��,���s,0401,��ؑ���,30000,�@�X,002,28012,236,,
2014,8,25,��,���s,0401,��ؑ���,30000,��@��,008,24277,316,,
2014,8,25,��,���s,0401,��������,30100,,,28189,133,79.6,117.7
2014,8,25,��,���s,0401,��������,30100,�@�X,002,17215,135,,
2014,8,25,��,���s,0401,��������,30100,�k�C��,001,8350,128,,
2014,8,25,��,���s,0401,����,30200,,,1057,247,82.6,96.9
2014,8,25,��,���s,0401,����,30200,�@�X,002,1057,247,,
2014,8,25,��,���s,0401,�ɂ񂶂�,30300,,,59006,99,140.4,98.0
2014,8,25,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,57700,99,,
2014,8,25,��,���s,0401,���ڂ�,30400,,,6728,148,66.4,87.6
2014,8,25,��,���s,0401,���ڂ�,30400,�Q�@�n,010,6136,147,,
2014,8,25,��,���s,0401,��񂱂�,30600,,,1756,425,86.8,95.7
2014,8,25,��,���s,0401,��񂱂�,30600,��@��,008,1756,425,,
2014,8,25,��,���s,0401,�͂�����,31100,,,18007,130,68.1,97.7
2014,8,25,��,���s,0401,�͂�����,31100,���@��,020,15903,131,,
2014,8,25,��,���s,0401,���܂�,31500,,,4097,527,171.1,112.1
2014,8,25,��,���s,0401,���܂�,31500,�{�@��,004,2953,509,,
2014,8,25,��,���s,0401,���܂�,31500,��@��,008,1124,574,,
2014,8,25,��,���s,0401,���̑��̍ؗ�,31550,,,2577,560,129.8,104.3
2014,8,25,��,���s,0401,���񂰂񂳂�,31560,,,1773,498,160.0,106.4
2014,8,25,��,���s,0401,���񂰂񂳂�,31560,��@��,008,972,547,,
2014,8,25,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,800,437,,
2014,8,25,��,���s,0401,�L���x�c,31700,,,97271,97,151.7,103.2
2014,8,25,��,���s,0401,�L���x�c,31700,�Q�@�n,010,67151,91,,
2014,8,25,��,���s,0401,�L���x�c,31700,��@��,003,23440,106,,
2014,8,25,��,���s,0401,�ق���񂻂�,31800,,,3278,1078,124.4,101.2
2014,8,25,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1422,1067,,
2014,8,25,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,1255,1159,,
2014,8,25,��,���s,0401,�˂�,31900,,,15205,316,102.2,91.9
2014,8,25,��,���s,0401,�˂�,31900,�{�@��,004,10106,378,,
2014,8,25,��,���s,0401,�˂�,31900,��@��,008,2800,197,,
2014,8,25,��,���s,0401,����,32400,,,1,2160,100.0,100.0
2014,8,25,��,���s,0401,����,32400,�ȁ@��,009,1,2160,,
2014,8,25,��,���s,0401,�݂�,32500,,,632,573,101.3,97.3
2014,8,25,��,���s,0401,�݂�,32500,��@��,008,355,540,,
2014,8,25,��,���s,0401,�݂�,32500,�{�@��,004,212,693,,
2014,8,25,��,���s,0401,����񂬂�,32600,,,111,1253,85.4,83.6
2014,8,25,��,���s,0401,����񂬂�,32600,�{�@��,004,111,1253,,
2014,8,25,��,���s,0401,�ɂ�,32800,,,3170,472,94.1,94.4
2014,8,25,��,���s,0401,�ɂ�,32800,�{�@��,004,1520,404,,
2014,8,25,��,���s,0401,�ɂ�,32800,�R�@�`,006,840,589,,
2014,8,25,��,���s,0401,�ɂ�,32800,��@��,008,440,447,,
2014,8,25,��,���s,0401,�Z�����[,32900,,,2267,262,110.3,115.9
2014,8,25,��,���s,0401,�Z�����[,32900,���@��,020,2157,252,,
2014,8,25,��,���s,0401,�A�X�p���K�X,33100,,,1038,836,62.7,117.3
2014,8,25,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,496,994,,
2014,8,25,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,272,493,,
2014,8,25,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,97,893,,
2014,8,25,��,���s,0401,�@�@�����A��,33101,,,21,1095,3.7,196.2
2014,8,25,��,���s,0401,�J���t�����[,33200,,,194,426,61.8,95.7
2014,8,25,��,���s,0401,�J���t�����[,33200,���@��,020,144,416,,
2014,8,25,��,���s,0401,�J���t�����[,33200,�k�C��,001,50,456,,
2014,8,25,��,���s,0401,�u���b�R���[,33300,,,5172,527,105.1,122.8
2014,8,25,��,���s,0401,�u���b�R���[,33300,�k�C��,001,4342,543,,
2014,8,25,��,���s,0401,�@�@�����A��,33301,,,630,345,52.1,118.2
2014,8,25,��,���s,0401,���^�X,33400,,,36369,421,146.2,105.0
2014,8,25,��,���s,0401,���^�X,33400,���@��,020,28698,425,,
2014,8,25,��,���s,0401,���^�X,33400,��@��,003,5977,346,,
2014,8,25,��,���s,0401,�p�Z��,33600,,,315,1085,97.2,92.7
2014,8,25,��,���s,0401,�p�Z��,33600,�{�@��,004,180,887,,
2014,8,25,��,���s,0401,�p�Z��,33600,�k�C��,001,75,1170,,
2014,8,25,��,���s,0401,���イ��,34100,,,21824,468,118.1,102.6
2014,8,25,��,���s,0401,���イ��,34100,�{�@��,004,16855,454,,
2014,8,25,��,���s,0401,���イ��,34100,���@��,007,1840,638,,
2014,8,25,��,���s,0401,���ڂ���,34200,,,9793,103,54.3,72.0
2014,8,25,��,���s,0401,���ڂ���,34200,�{�@��,004,7338,84,,
2014,8,25,��,���s,0401,���ڂ���,34200,�k�C��,001,2100,165,,
2014,8,25,��,���s,0401,�Ȃ�,34300,,,21132,315,102.3,90.0
2014,8,25,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,10247,326,,
2014,8,25,��,���s,0401,�Ȃ�,34300,�{�@��,004,7858,296,,
2014,8,25,��,���s,0401,�g�}�g,34400,,,17890,340,128.2,103.3
2014,8,25,��,���s,0401,�g�}�g,34400,�k�C��,001,6100,332,,
2014,8,25,��,���s,0401,�g�}�g,34400,���@��,007,4273,370,,
2014,8,25,��,���s,0401,�g�}�g,34400,�{�@��,004,4144,303,,
2014,8,25,��,���s,0401,�~�j�g�}�g,34450,,,3044,600,156.0,106.0
2014,8,25,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1024,555,,
2014,8,25,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,584,568,,
2014,8,25,��,���s,0401,�~�j�g�}�g,34450,�@�X,002,464,685,,
2014,8,25,��,���s,0401,�s�[�}��,34500,,,5605,448,100.9,105.9
2014,8,25,��,���s,0401,�s�[�}��,34500,��@��,003,3055,337,,
2014,8,25,��,���s,0401,�s�[�}��,34500,�{�@��,004,577,419,,
2014,8,25,��,���s,0401,�s�[�}��,34500,���@�m,039,93,530,,
2014,8,25,��,���s,0401,�����Ƃ�,34600,,,396,1266,172.2,103.7
2014,8,25,��,���s,0401,�����Ƃ�,34600,�{�@��,004,304,1066,,
2014,8,25,��,���s,0401,�����Ƃ�,34600,���@�m,039,81,1936,,
2014,8,25,��,���s,0401,�X�C�g�R�[��,34700,,,12323,240,166.1,114.3
2014,8,25,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,7478,223,,
2014,8,25,��,���s,0401,�X�C�g�R�[��,34700,��@��,003,2150,213,,
2014,8,25,��,���s,0401,�X�C�g�R�[��,34700,�@�X,002,1770,371,,
2014,8,25,��,���s,0401,���₢�񂰂�,35100,,,1108,991,68.4,92.9
2014,8,25,��,���s,0401,���₢�񂰂�,35100,��@��,003,510,658,,
2014,8,25,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,282,1154,,
2014,8,25,��,���s,0401,���₢�񂰂�,35100,���@��,007,232,1459,,
2014,8,25,��,���s,0401,���₦��ǂ�,35200,,,114,3599,85.7,128.1
2014,8,25,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,99,3970,,
2014,8,25,��,���s,0401,�@�@�����A��,35201,,,12,1080,30.0,100.0
2014,8,25,��,���s,0401,�����܂�,35500,,,3565,743,115.8,114.0
2014,8,25,��,���s,0401,�����܂�,35500,�{�@��,004,1633,586,,
2014,8,25,��,���s,0401,�����܂�,35500,�R�@�`,006,1216,970,,
2014,8,25,��,���s,0401,�����܂�,35500,�@�X,002,596,727,,
2014,8,25,��,���s,0401,���񂵂�,36100,,,15675,188,207.8,96.9
2014,8,25,��,���s,0401,���񂵂�,36100,��@��,008,10205,172,,
2014,8,25,��,���s,0401,���񂵂�,36100,��@�t,012,5370,214,,
2014,8,25,��,���s,0401,�΂ꂢ����,36200,,,32444,117,118.4,100.0
2014,8,25,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,31590,118,,
2014,8,25,��,���s,0401,���Ƃ���,36300,,,648,468,63.2,93.0
2014,8,25,��,���s,0401,���Ƃ���,36300,�{�@��,045,599,464,,
2014,8,25,��,���s,0401,��܂̂���,36500,,,7390,390,110.1,100.3
2014,8,25,��,���s,0401,��܂̂���,36500,�@�X,002,3790,380,,
2014,8,25,��,���s,0401,��܂̂���,36500,�k�C��,001,3600,400,,
2014,8,25,��,���s,0401,���܂˂�,36610,,,66369,114,128.4,111.8
2014,8,25,��,���s,0401,���܂˂�,36610,�k�C��,001,50725,115,,
2014,8,25,��,���s,0401,���܂˂�,36610,���@��,041,8520,124,,
2014,8,25,��,���s,0401,�@�@�����A��,36620,,,2010,104,77.9,100.0
2014,8,25,��,���s,0401,�ɂ�ɂ�,36700,,,854,775,110.5,81.2
2014,8,25,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,337,957,,
2014,8,25,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,220,1193,,
2014,8,25,��,���s,0401,�@�@�����A��,36701,,,297,259,161.4,93.8
2014,8,25,��,���s,0401,���傤��,37200,,,1532,651,61.6,95.0
2014,8,25,��,���s,0401,���傤��,37200,���@�m,039,1254,674,,
2014,8,25,��,���s,0401,�@�@�����A��,37201,,,207,498,61.2,81.4
2014,8,25,��,���s,0401,����������,38100,,,1696,925,104.4,104.5
2014,8,25,��,���s,0401,����������,38100,�{�@��,004,1259,937,,
2014,8,25,��,���s,0401,����������,38100,��@��,003,196,883,,
2014,8,25,��,���s,0401,�Ȃ߂�,38300,,,1555,390,93.3,97.3
2014,8,25,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,727,389,,
2014,8,25,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,666,401,,
2014,8,25,��,���s,0401,���̂�����,38400,,,3648,257,64.9,98.5
2014,8,25,��,���s,0401,���̂�����,38400,�{�@��,004,2178,281,,
2014,8,25,��,���s,0401,���̂�����,38400,�V�@��,015,1470,222,,
2014,8,25,��,���s,0401,���߂�,38500,,,2232,423,42.0,92.0
2014,8,25,��,���s,0401,���߂�,38500,�{�@��,004,940,509,,
2014,8,25,��,���s,0401,���߂�,38500,�V�@��,015,612,408,,
2014,8,25,��,���s,0401,���߂�,38500,�R�@�`,006,400,258,,
2014,8,25,��,���s,0401,���̑��̖��,39000,,,12895,774,42.4,213.8
2014,8,25,��,���s,0401,�A����،v,39100,,,8062,347,84.9,112.3
2014,8,25,��,���s,0401,���̗A�����,39200,,,4885,441,107.6,119.8
