�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,15,��,�����s,4002,�ʎ�����,40000,,,283038,349,92.9,127.4
2014,12,15,��,�����s,4002,�ʎ�����,40000,���@��,040,60468,586,,
2014,12,15,��,�����s,4002,���Y�ʎ�����,40001,,,186047,435,90.4,139.0
2014,12,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,60468,586,,
2014,12,15,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,38088,307,,
2014,12,15,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,19113,339,,
2014,12,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,17940,489,,
2014,12,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,14992,291,,
2014,12,15,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,10782,298,,
2014,12,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,9271,621,,
2014,12,15,��,�����s,4002,�݂���,40100,,,63176,154,83.5,99.4
2014,12,15,��,�����s,4002,�݂���,40100,���@��,040,25694,201,,
2014,12,15,��,�����s,4002,�݂���,40100,�F�@�{,043,13697,96,,
2014,12,15,��,�����s,4002,�݂���,40100,���@��,041,10915,121,,
2014,12,15,��,�����s,4002,�l�[�u��,41201,,,60,405,17.7,88.2
2014,12,15,��,�����s,4002,�l�[�u��,41201,���@��,041,60,405,,
2014,12,15,��,�����s,4002,���̑��G����,41999,,,7063,346,57.8,91.3
2014,12,15,��,�����s,4002,��񂲌v,42000,,,55837,290,104.8,105.5
2014,12,15,��,�����s,4002,��񂲌v,42000,�@�X,002,36803,304,,
2014,12,15,��,�����s,4002,��񂲌v,42000,���@��,020,14824,290,,
2014,12,15,��,�����s,4002,�W���i�S���h,42505,,,10313,291,280.5,109.8
2014,12,15,��,�����s,4002,�W���i�S���h,42505,�@�X,002,10313,291,,
2014,12,15,��,�����s,4002,����,42515,,,8560,302,57.5,98.1
2014,12,15,��,�����s,4002,����,42515,�@�X,002,8560,302,,
2014,12,15,��,�����s,4002,�ӂ�,42804,,,34870,282,106.0,108.9
2014,12,15,��,�����s,4002,�ӂ�,42804,�@�X,002,16310,304,,
2014,12,15,��,�����s,4002,�ӂ�,42804,���@��,020,14640,286,,
2014,12,15,��,�����s,4002,���̑����,42999,,,2094,363,114.7,117.1
2014,12,15,��,�����s,4002,���{�Ȃ��v,43000,,,10090,270,166.0,106.7
2014,12,15,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,10090,270,,
2014,12,15,��,�����s,4002,���̑��Ȃ�,43401,,,10090,270,166.0,106.7
2014,12,15,��,�����s,4002,���m�Ȃ�,43499,,,1315,427,441.3,83.6
2014,12,15,��,�����s,4002,���m�Ȃ�,43499,�@�X,002,1205,378,,
2014,12,15,��,�����s,4002,�����v,43500,,,18330,243,52.4,106.1
2014,12,15,��,�����s,4002,�����v,43500,���@��,040,15425,252,,
2014,12,15,��,�����s,4002,�Â���,43700,,,17825,242,51.1,105.7
2014,12,15,��,�����s,4002,�Â���,43700,���@��,040,15425,252,,
2014,12,15,��,�����s,4002,�a����,43751,,,505,279,439.1,516.7
2014,12,15,��,�����s,4002,�a����,43751,���@�Q,038,250,419,,
2014,12,15,��,�����s,4002,�a����,43751,�F�@�{,043,185,69,,
2014,12,15,��,�����s,4002,�Ԃǂ��v,45000,,,483,793,155.3,90.5
2014,12,15,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,235,1109,,
2014,12,15,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,168,422,,
2014,12,15,��,�����s,4002,����,45206,,,168,422,227.0,46.9
2014,12,15,��,�����s,4002,����,45206,���@��,020,168,422,,
2014,12,15,��,�����s,4002,���̑��Ԃǂ�,45299,,,315,992,132.9,114.2
2014,12,15,��,�����s,4002,����,45700,,,66,292,�|,�|
2014,12,15,��,�����s,4002,����,45700,���@��,040,66,292,,
2014,12,15,��,�����s,4002,������,46100,,,20429,1916,200.4,115.0
2014,12,15,��,�����s,4002,������,46100,���@��,040,13133,1885,,
2014,12,15,��,�����s,4002,������,46100,���@��,041,2814,2144,,
2014,12,15,��,�����s,4002,������,46100,���@��,042,2551,1805,,
2014,12,15,��,�����s,4002,�������v,47000,,,4669,720,124.2,116.1
2014,12,15,��,�����s,4002,�������v,47000,�F�@�{,043,2013,566,,
2014,12,15,��,�����s,4002,�������v,47000,���@��,042,1275,574,,
2014,12,15,��,�����s,4002,�������v,47000,�Á@��,022,614,1861,,
2014,12,15,��,�����s,4002,����������,47200,,,3048,799,120.3,113.2
2014,12,15,��,�����s,4002,����������,47200,�F�@�{,043,1196,528,,
2014,12,15,��,�����s,4002,����������,47200,���@��,042,857,571,,
2014,12,15,��,�����s,4002,����������,47200,�Á@��,022,614,1861,,
2014,12,15,��,�����s,4002,�A���f�X,47213,,,65,137,216.7,84.0
2014,12,15,��,�����s,4002,�A���f�X,47213,�F�@�{,043,65,137,,
2014,12,15,��,�����s,4002,���̑�������,47299,,,1556,589,130.1,130.6
2014,12,15,��,�����s,4002,������,48100,,,678,218,269.0,82.9
2014,12,15,��,�����s,4002,������,48100,�F�@�{,043,648,203,,
2014,12,15,��,�����s,4002,�L�E�C�t���c,49300,,,3662,419,45.5,92.5
2014,12,15,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,3300,394,,
2014,12,15,��,�����s,4002,���̍��Y�ʎ�,49500,,,187,768,62.8,124.3
2014,12,15,��,�����s,4002,�A���ʎ��v,50000,,,96991,184,98.0,94.4
2014,12,15,��,�����s,4002,�o�i�i,50100,,,54472,141,81.5,96.6
2014,12,15,��,�����s,4002,�p�C�i�b�v��,50300,,,11347,137,173.4,77.8
2014,12,15,��,�����s,4002,������,50400,,,5407,387,82.2,115.9
2014,12,15,��,�����s,4002,�O���v�t���c,50500,,,3974,205,41.2,95.8
2014,12,15,��,�����s,4002,�I�����W,50600,,,6853,242,479.6,93.8
2014,12,15,��,�����s,4002,�A�������Ƃ�,50700,,,25,1931,�|,�|
2014,12,15,��,�����s,4002,�A���L�E�C,50800,,,2304,390,144.1,93.8
2014,12,15,��,�����s,4002,�A��������,50850,,,3645,157,751.5,85.3
2014,12,15,��,�����s,4002,���̗A���ʎ�,50900,,,8964,280,152.3,55.1
