�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,�����s,4002,��ؑ���,30000,,,1012036,185,122.3,96.4
2016,4,18,��,�����s,4002,��ؑ���,30000,���@��,040,214800,229,,
2016,4,18,��,�����s,4002,��ؑ���,30000,�k�C��,001,183845,113,,
2016,4,18,��,�����s,4002,��ؑ���,30000,�{�@��,045,153055,115,,
2016,4,18,��,�����s,4002,��ؑ���,30000,������,046,135620,191,,
2016,4,18,��,�����s,4002,��ؑ���,30000,���@��,042,120768,170,,
2016,4,18,��,�����s,4002,��ؑ���,30000,�F�@�{,043,68794,186,,
2016,4,18,��,�����s,4002,��ؑ���,30000,���@��,041,52379,208,,
2016,4,18,��,�����s,4002,��������,30100,,,51035,67,82.6,113.6
2016,4,18,��,�����s,4002,��������,30100,���@��,042,19436,59,,
2016,4,18,��,�����s,4002,��������,30100,���@��,040,18439,69,,
2016,4,18,��,�����s,4002,��������,30100,�{�@��,045,6214,84,,
2016,4,18,��,�����s,4002,����,30200,,,40,373,400.0,69.1
2016,4,18,��,�����s,4002,����,30200,���@��,040,30,324,,
2016,4,18,��,�����s,4002,����,30200,��@�t,012,10,518,,
2016,4,18,��,�����s,4002,�ɂ񂶂�,30300,,,35326,148,82.1,98.7
2016,4,18,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,26320,154,,
2016,4,18,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,4460,134,,
2016,4,18,��,�����s,4002,���ڂ�,30400,,,3567,378,42.6,124.8
2016,4,18,��,�����s,4002,���ڂ�,30400,�@�X,002,1460,332,,
2016,4,18,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1333,560,,
2016,4,18,��,�����s,4002,���ڂ�,30400,��@��,008,10,419,,
2016,4,18,��,�����s,4002,���ڂ�,30400,�{�@��,045,4,972,,
2016,4,18,��,�����s,4002,�����̂�,30500,,,37779,121,212.7,79.1
2016,4,18,��,�����s,4002,�����̂�,30500,���@��,040,30936,128,,
2016,4,18,��,�����s,4002,��񂱂�,30600,,,1772,751,60.0,105.2
2016,4,18,��,�����s,4002,��񂱂�,30600,���@��,041,1770,748,,
2016,4,18,��,�����s,4002,�͂�����,31100,,,169167,66,136.2,94.3
2016,4,18,��,�����s,4002,�͂�����,31100,�{�@��,045,108663,63,,
2016,4,18,��,�����s,4002,�͂�����,31100,������,046,40104,61,,
2016,4,18,��,�����s,4002,�݂���,31300,,,2875,269,79.2,118.5
2016,4,18,��,�����s,4002,�݂���,31300,���@��,040,2151,277,,
2016,4,18,��,�����s,4002,�݂���,31300,���@��,042,542,236,,
2016,4,18,��,�����s,4002,���܂�,31500,,,5409,296,119.2,113.0
2016,4,18,��,�����s,4002,���܂�,31500,���@��,040,5264,298,,
2016,4,18,��,�����s,4002,���̑��̍ؗ�,31550,,,100,339,192.3,89.7
2016,4,18,��,�����s,4002,���񂰂񂳂�,31560,,,996,405,81.7,115.1
2016,4,18,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,488,387,,
2016,4,18,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,266,369,,
2016,4,18,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,156,433,,
2016,4,18,��,�����s,4002,�L���x�c,31700,,,112510,94,95.7,116.0
2016,4,18,��,�����s,4002,�L���x�c,31700,���@��,040,47320,99,,
2016,4,18,��,�����s,4002,�L���x�c,31700,������,046,31780,102,,
2016,4,18,��,�����s,4002,�L���x�c,31700,�F�@�{,043,20970,71,,
2016,4,18,��,�����s,4002,�ق���񂻂�,31800,,,4040,636,103.0,116.3
2016,4,18,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2869,630,,
2016,4,18,��,�����s,4002,�ق���񂻂�,31800,���@��,042,545,628,,
2016,4,18,��,�����s,4002,�˂�,31900,,,13354,458,86.4,107.3
2016,4,18,��,�����s,4002,�˂�,31900,��@��,044,8190,405,,
2016,4,18,��,�����s,4002,�˂�,31900,���@��,040,2989,640,,
2016,4,18,��,�����s,4002,�ӂ�,32300,,,900,298,57.0,67.0
2016,4,18,��,�����s,4002,�ӂ�,32300,���@��,040,766,260,,
2016,4,18,��,�����s,4002,����,32400,,,166,646,691.7,87.5
2016,4,18,��,�����s,4002,����,32400,�ȁ@��,009,72,747,,
2016,4,18,��,�����s,4002,����,32400,�R�@�`,006,56,756,,
2016,4,18,��,�����s,4002,����,32400,�Q�@�n,010,30,324,,
2016,4,18,��,�����s,4002,�݂�,32500,,,605,333,55.2,120.7
2016,4,18,��,�����s,4002,�݂�,32500,���@��,040,324,341,,
2016,4,18,��,�����s,4002,�݂�,32500,��@��,044,245,344,,
2016,4,18,��,�����s,4002,����񂬂�,32600,,,1705,293,77.1,103.2
2016,4,18,��,�����s,4002,����񂬂�,32600,���@��,040,1705,293,,
2016,4,18,��,�����s,4002,�ɂ�,32800,,,6185,373,106.4,103.0
2016,4,18,��,�����s,4002,�ɂ�,32800,�{�@��,045,3830,351,,
2016,4,18,��,�����s,4002,�ɂ�,32800,��@��,044,1920,400,,
2016,4,18,��,�����s,4002,�Z�����[,32900,,,3345,297,101.8,96.1
2016,4,18,��,�����s,4002,�Z�����[,32900,���@��,040,3320,297,,
2016,4,18,��,�����s,4002,�A�X�p���K�X,33100,,,3333,1499,94.8,103.7
2016,4,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1385,1517,,
2016,4,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,1017,1516,,
2016,4,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,543,1457,,
2016,4,18,��,�����s,4002,�@�@�����A��,33101,,,30,1638,�|,�|
2016,4,18,��,�����s,4002,�J���t�����[,33200,,,675,276,122.7,158.6
2016,4,18,��,�����s,4002,�J���t�����[,33200,���@��,040,478,264,,
2016,4,18,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,197,305,,
2016,4,18,��,�����s,4002,�u���b�R���[,33300,,,4316,609,83.6,97.0
2016,4,18,��,�����s,4002,�u���b�R���[,33300,���@��,040,1764,600,,
2016,4,18,��,�����s,4002,�u���b�R���[,33300,���@��,042,1392,690,,
2016,4,18,��,�����s,4002,�u���b�R���[,33300,���@�R,033,240,756,,
2016,4,18,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,180,792,,
2016,4,18,��,�����s,4002,�@�@�����A��,33301,,,740,384,104.2,101.9
2016,4,18,��,�����s,4002,���^�X,33400,,,57131,145,99.1,94.8
2016,4,18,��,�����s,4002,���^�X,33400,���@��,042,34674,114,,
2016,4,18,��,�����s,4002,���^�X,33400,���@��,040,18615,203,,
2016,4,18,��,�����s,4002,�p�Z��,33600,,,352,698,93.6,105.9
2016,4,18,��,�����s,4002,�p�Z��,33600,���@��,040,239,614,,
2016,4,18,��,�����s,4002,�p�Z��,33600,���@��,041,85,785,,
2016,4,18,��,�����s,4002,���イ��,34100,,,44074,271,150.2,99.6
2016,4,18,��,�����s,4002,���イ��,34100,���@��,040,22885,275,,
2016,4,18,��,�����s,4002,���イ��,34100,���@��,041,14860,270,,
2016,4,18,��,�����s,4002,���ڂ���,34200,,,32593,148,72.5,155.8
2016,4,18,��,�����s,4002,���ڂ���,34200,���@��,047,1560,1156,,
2016,4,18,��,�����s,4002,���ڂ���,34200,�{�@��,045,463,609,,
2016,4,18,��,�����s,4002,���ڂ���,34200,�F�@�{,043,170,261,,
2016,4,18,��,�����s,4002,�@�@�����A��,34201,,,30400,88,69.4,104.8
2016,4,18,��,�����s,4002,�Ȃ�,34300,,,17603,348,90.5,89.2
2016,4,18,��,�����s,4002,�Ȃ�,34300,���@��,040,12884,401,,
2016,4,18,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,4264,187,,
2016,4,18,��,�����s,4002,�g�}�g,34400,,,32548,357,102.4,108.5
2016,4,18,��,�����s,4002,�g�}�g,34400,���@��,040,20006,394,,
2016,4,18,��,�����s,4002,�g�}�g,34400,�F�@�{,043,10718,250,,
2016,4,18,��,�����s,4002,�~�j�g�}�g,34450,,,6988,742,132.6,98.0
2016,4,18,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,3126,716,,
2016,4,18,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1891,786,,
2016,4,18,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1121,747,,
2016,4,18,��,�����s,4002,�s�[�}��,34500,,,9940,443,60.2,102.8
2016,4,18,��,�����s,4002,�s�[�}��,34500,������,046,6244,389,,
2016,4,18,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1829,426,,
2016,4,18,��,�����s,4002,�����Ƃ�,34600,,,296,1206,109.6,109.0
2016,4,18,��,�����s,4002,�����Ƃ�,34600,���@�m,039,296,1206,,
2016,4,18,��,�����s,4002,�X�C�g�R�[��,34700,,,252,333,233.3,43.5
2016,4,18,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,180,148,,
2016,4,18,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,72,795,,
2016,4,18,��,�����s,4002,���₢�񂰂�,35100,,,602,1228,95.1,108.3
2016,4,18,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,518,1277,,
2016,4,18,��,�����s,4002,���₦��ǂ�,35200,,,776,1115,64.0,111.1
2016,4,18,��,�����s,4002,���₦��ǂ�,35200,��@��,044,390,1179,,
2016,4,18,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,154,929,,
2016,4,18,��,�����s,4002,���₦��ǂ�,35200,���@��,042,145,1178,,
2016,4,18,��,�����s,4002,������ǂ�,35300,,,620,1049,84.4,108.7
2016,4,18,��,�����s,4002,������ǂ�,35300,������,046,496,1096,,
2016,4,18,��,�����s,4002,������ǂ�,35300,�F�@�{,043,124,864,,
2016,4,18,��,�����s,4002,����܂�,35400,,,816,514,131.2,112.7
2016,4,18,��,�����s,4002,����܂�,35400,������,046,672,501,,
2016,4,18,��,�����s,4002,���񂵂�,36100,,,13495,231,217.4,99.6
2016,4,18,��,�����s,4002,���񂵂�,36100,�{�@��,045,11095,238,,
2016,4,18,��,�����s,4002,�΂ꂢ����,36200,,,51970,305,169.0,90.2
2016,4,18,��,�����s,4002,�΂ꂢ����,36200,������,046,44870,316,,
2016,4,18,��,�����s,4002,���Ƃ���,36300,,,1310,324,66.8,143.4
2016,4,18,��,�����s,4002,���Ƃ���,36300,�{�@��,045,550,509,,
2016,4,18,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,10,173,,
2016,4,18,��,�����s,4002,��܂̂���,36500,,,32825,389,2295.5,104.6
2016,4,18,��,�����s,4002,��܂̂���,36500,�k�C��,001,21900,386,,
2016,4,18,��,�����s,4002,��܂̂���,36500,�@�X,002,8323,385,,
2016,4,18,��,�����s,4002,���܂˂�,36610,,,201070,78,218.3,81.3
2016,4,18,��,�����s,4002,���܂˂�,36610,�k�C��,001,156845,72,,
2016,4,18,��,�����s,4002,���܂˂�,36610,���@��,041,23590,96,,
2016,4,18,��,�����s,4002,�@�@�����A��,36620,,,1590,181,67.1,107.7
2016,4,18,��,�����s,4002,�ɂ�ɂ�,36700,,,2013,1378,111.5,127.6
2016,4,18,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,1333,1893,,
2016,4,18,��,�����s,4002,�@�@�����A��,36701,,,680,368,69.1,110.2
2016,4,18,��,�����s,4002,���傤��,37200,,,2365,590,100.4,93.1
2016,4,18,��,�����s,4002,���傤��,37200,���@��,042,931,570,,
2016,4,18,��,�����s,4002,���傤��,37200,�F�@�{,043,424,657,,
2016,4,18,��,�����s,4002,���傤��,37200,���@��,041,189,805,,
2016,4,18,��,�����s,4002,���傤��,37200,���@�m,039,78,1128,,
2016,4,18,��,�����s,4002,���傤��,37200,�{�@��,045,49,1851,,
2016,4,18,��,�����s,4002,�@�@�����A��,37201,,,690,345,99.4,103.9
2016,4,18,��,�����s,4002,����������,38100,,,3151,851,96.4,101.8
2016,4,18,��,�����s,4002,����������,38100,���@��,042,1386,816,,
2016,4,18,��,�����s,4002,����������,38100,��@��,044,1102,860,,
2016,4,18,��,�����s,4002,����������,38100,�{�@��,045,546,856,,
2016,4,18,��,�����s,4002,�Ȃ߂�,38300,,,1081,378,84.2,103.8
2016,4,18,��,�����s,4002,�Ȃ߂�,38300,���@��,042,913,377,,
2016,4,18,��,�����s,4002,���̂�����,38400,,,9254,192,95.3,111.0
2016,4,18,��,�����s,4002,���̂�����,38400,���@��,040,4469,184,,
2016,4,18,��,�����s,4002,���̂�����,38400,���@��,042,3973,185,,
2016,4,18,��,�����s,4002,���߂�,38500,,,4876,363,82.6,105.8
2016,4,18,��,�����s,4002,���߂�,38500,���@��,040,4271,358,,
2016,4,18,��,�����s,4002,���̑��̖��,39000,,,24835,444,72.4,115.3
2016,4,18,��,�����s,4002,�A����،v,39100,,,40356,146,68.1,100.7
2016,4,18,��,�����s,4002,���̗A�����,39200,,,6226,340,59.2,99.7
