�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,���s�s,2601,��ؑ���,30000,,,694158,283,68.5,100.0
2015,9,11,��,���s�s,2601,��ؑ���,30000,�k�C��,001,308523,168,,
2015,9,11,��,���s�s,2601,��ؑ���,30000,���@��,020,143835,235,,
2015,9,11,��,���s�s,2601,��ؑ���,30000,�@�X,002,36387,135,,
2015,9,11,��,���s�s,2601,��ؑ���,30000,��@��,021,28726,521,,
2015,9,11,��,���s�s,2601,��ؑ���,30000,���@��,025,23032,274,,
2015,9,11,��,���s�s,2601,��ؑ���,30000,���@�s,026,21141,659,,
2015,9,11,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,17070,186,,
2015,9,11,��,���s�s,2601,��������,30100,,,139060,85,80.3,104.9
2015,9,11,��,���s�s,2601,��������,30100,�k�C��,001,85924,96,,
2015,9,11,��,���s�s,2601,��������,30100,�@�X,002,32070,74,,
2015,9,11,��,���s�s,2601,����,30200,,,300,438,62.5,77.1
2015,9,11,��,���s�s,2601,����,30200,���@�s,026,300,438,,
2015,9,11,��,���s�s,2601,�ɂ񂶂�,30300,,,44271,173,79.0,101.8
2015,9,11,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,43442,174,,
2015,9,11,��,���s�s,2601,���ڂ�,30400,,,6675,265,94.4,93.0
2015,9,11,��,���s�s,2601,���ڂ�,30400,�{�@��,045,2173,256,,
2015,9,11,��,���s�s,2601,���ڂ�,30400,�@�X,002,2110,252,,
2015,9,11,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,1920,208,,
2015,9,11,��,���s�s,2601,��񂱂�,30600,,,2858,725,103.8,93.9
2015,9,11,��,���s�s,2601,��񂱂�,30600,���@��,036,1781,788,,
2015,9,11,��,���s�s,2601,��񂱂�,30600,��@��,008,652,665,,
2015,9,11,��,���s�s,2601,�͂�����,31100,,,65485,132,90.6,85.2
2015,9,11,��,���s�s,2601,�͂�����,31100,���@��,020,63985,131,,
2015,9,11,��,���s�s,2601,���܂�,31500,,,3573,697,55.8,111.2
2015,9,11,��,���s�s,2601,���܂�,31500,���@��,040,800,521,,
2015,9,11,��,���s�s,2601,���܂�,31500,���@�s,026,750,923,,
2015,9,11,��,���s�s,2601,���܂�,31500,���@��,025,646,910,,
2015,9,11,��,���s�s,2601,���܂�,31500,��@��,008,625,605,,
2015,9,11,��,���s�s,2601,���܂�,31500,�a�̎R,030,400,540,,
2015,9,11,��,���s�s,2601,���̑��̍ؗ�,31550,,,3754,688,88.0,105.0
2015,9,11,��,���s�s,2601,���񂰂񂳂�,31560,,,1408,590,96.0,92.9
2015,9,11,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,585,496,,
2015,9,11,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,575,687,,
2015,9,11,��,���s�s,2601,�L���x�c,31700,,,27330,182,41.4,125.5
2015,9,11,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,14590,168,,
2015,9,11,��,���s�s,2601,�L���x�c,31700,���@��,020,11640,183,,
2015,9,11,��,���s�s,2601,�ق���񂻂�,31800,,,3467,985,51.0,110.1
2015,9,11,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3111,964,,
2015,9,11,��,���s�s,2601,�˂�,31900,,,9487,621,72.9,105.6
2015,9,11,��,���s�s,2601,�˂�,31900,�k�C��,001,3313,368,,
2015,9,11,��,���s�s,2601,�˂�,31900,���@�s,026,2136,929,,
2015,9,11,��,���s�s,2601,�˂�,31900,���@��,031,1155,523,,
2015,9,11,��,���s�s,2601,�˂�,31900,���@��,025,1059,1029,,
2015,9,11,��,���s�s,2601,����,32400,,,16,338,200.0,83.5
2015,9,11,��,���s�s,2601,����,32400,�ȁ@��,009,8,513,,
2015,9,11,��,���s�s,2601,����,32400,���@�m,023,8,162,,
2015,9,11,��,���s�s,2601,�݂�,32500,,,875,849,105.5,107.1
2015,9,11,��,���s�s,2601,�݂�,32500,�O�@�d,024,525,694,,
2015,9,11,��,���s�s,2601,�݂�,32500,��@��,044,128,574,,
2015,9,11,��,���s�s,2601,�݂�,32500,���@��,025,109,1939,,
2015,9,11,��,���s�s,2601,����񂬂�,32600,,,102,3341,145.7,121.6
2015,9,11,��,���s�s,2601,����񂬂�,32600,���@�s,026,93,3290,,
2015,9,11,��,���s�s,2601,�ɂ�,32800,,,2070,606,68.7,109.2
2015,9,11,��,���s�s,2601,�ɂ�,32800,���@�m,039,1770,622,,
2015,9,11,��,���s�s,2601,�Z�����[,32900,,,1861,275,101.7,105.8
2015,9,11,��,���s�s,2601,�Z�����[,32900,���@��,020,1780,279,,
2015,9,11,��,���s�s,2601,�A�X�p���K�X,33100,,,1558,1155,65.5,97.4
2015,9,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,495,1087,,
2015,9,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,410,1136,,
2015,9,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,241,1091,,
2015,9,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,135,1185,,
2015,9,11,��,���s�s,2601,�@�@�����A��,33101,,,12,1494,240.0,108.1
2015,9,11,��,���s�s,2601,�J���t�����[,33200,,,198,486,84.6,94.9
2015,9,11,��,���s�s,2601,�J���t�����[,33200,���@��,020,198,486,,
2015,9,11,��,���s�s,2601,�u���b�R���[,33300,,,3872,621,98.9,89.0
2015,9,11,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,2564,589,,
2015,9,11,��,���s�s,2601,�u���b�R���[,33300,���@��,020,858,736,,
2015,9,11,��,���s�s,2601,�@�@�����A��,33301,,,450,582,166.7,89.7
2015,9,11,��,���s�s,2601,���^�X,33400,,,43833,303,54.0,105.9
2015,9,11,��,���s�s,2601,���^�X,33400,���@��,020,43412,299,,
2015,9,11,��,���s�s,2601,�p�Z��,33600,,,124,2244,165.3,116.1
2015,9,11,��,���s�s,2601,�p�Z��,33600,���@��,020,94,2587,,
2015,9,11,��,���s�s,2601,�p�Z��,33600,�k�C��,001,30,1170,,
2015,9,11,��,���s�s,2601,���イ��,34100,,,20419,495,67.0,100.8
2015,9,11,��,���s�s,2601,���イ��,34100,�k�C��,001,6413,490,,
2015,9,11,��,���s�s,2601,���イ��,34100,���@��,007,3700,461,,
2015,9,11,��,���s�s,2601,���イ��,34100,���@�s,026,2953,457,,
2015,9,11,��,���s�s,2601,���イ��,34100,���@�Q,038,1400,394,,
2015,9,11,��,���s�s,2601,���イ��,34100,�F�@�{,043,1355,529,,
2015,9,11,��,���s�s,2601,���ڂ���,34200,,,13336,204,70.0,94.9
2015,9,11,��,���s�s,2601,���ڂ���,34200,�k�C��,001,12680,190,,
2015,9,11,��,���s�s,2601,�Ȃ�,34300,,,13223,392,51.4,108.6
2015,9,11,��,���s�s,2601,�Ȃ�,34300,���@�s,026,6229,433,,
2015,9,11,��,���s�s,2601,�Ȃ�,34300,���@��,036,1950,401,,
2015,9,11,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1208,221,,
2015,9,11,��,���s�s,2601,�Ȃ�,34300,�R�@��,019,775,400,,
2015,9,11,��,���s�s,2601,�Ȃ�,34300,��@��,027,628,439,,
2015,9,11,��,���s�s,2601,�g�}�g,34400,,,49850,476,49.0,103.7
2015,9,11,��,���s�s,2601,�g�}�g,34400,��@��,021,24981,463,,
2015,9,11,��,���s�s,2601,�g�}�g,34400,�k�C��,001,12686,430,,
2015,9,11,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,5552,523,,
2015,9,11,��,���s�s,2601,�~�j�g�}�g,34450,,,6927,869,54.9,101.0
2015,9,11,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,3408,939,,
2015,9,11,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,2983,744,,
2015,9,11,��,���s�s,2601,�s�[�}��,34500,,,11591,527,84.2,97.8
2015,9,11,��,���s�s,2601,�s�[�}��,34500,��@��,044,5816,458,,
2015,9,11,��,���s�s,2601,�s�[�}��,34500,��@��,008,2228,538,,
2015,9,11,��,���s�s,2601,�s�[�}��,34500,���@��,028,1266,544,,
2015,9,11,��,���s�s,2601,�����Ƃ�,34600,,,3708,862,59.7,105.1
2015,9,11,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,3237,794,,
2015,9,11,��,���s�s,2601,�X�C�g�R�[��,34700,,,10590,177,81.4,84.7
2015,9,11,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,10340,177,,
2015,9,11,��,���s�s,2601,���₢�񂰂�,35100,,,982,1233,131.6,116.1
2015,9,11,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,673,1330,,
2015,9,11,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,78,907,,
2015,9,11,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,70,1247,,
2015,9,11,��,���s�s,2601,���₦��ǂ�,35200,,,171,3286,158.3,137.0
2015,9,11,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,154,3500,,
2015,9,11,��,���s�s,2601,�����܂�,35500,,,2518,941,82.6,102.3
2015,9,11,��,���s�s,2601,�����܂�,35500,���@�s,026,1776,1042,,
2015,9,11,��,���s�s,2601,�����܂�,35500,��@��,021,317,735,,
2015,9,11,��,���s�s,2601,���񂵂�,36100,,,11330,319,66.6,108.1
2015,9,11,��,���s�s,2601,���񂵂�,36100,���@��,036,5745,394,,
2015,9,11,��,���s�s,2601,���񂵂�,36100,��@��,008,3620,229,,
2015,9,11,��,���s�s,2601,�΂ꂢ����,36200,,,55255,117,103.1,104.5
2015,9,11,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,55255,117,,
2015,9,11,��,���s�s,2601,���Ƃ���,36300,,,5661,369,70.3,87.9
2015,9,11,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2085,326,,
2015,9,11,��,���s�s,2601,���Ƃ���,36300,������,046,1738,390,,
2015,9,11,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1083,371,,
2015,9,11,��,���s�s,2601,��܂̂���,36500,,,5942,388,64.0,89.6
2015,9,11,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4610,374,,
2015,9,11,��,���s�s,2601,��܂̂���,36500,�@�X,002,1100,370,,
2015,9,11,��,���s�s,2601,���܂˂�,36610,,,79741,113,59.6,111.9
2015,9,11,��,���s�s,2601,���܂˂�,36610,�k�C��,001,64540,97,,
2015,9,11,��,���s�s,2601,�@�@�����A��,36620,,,1170,56,69.6,73.7
2015,9,11,��,���s�s,2601,�ɂ�ɂ�,36700,,,1177,1325,108.5,117.4
2015,9,11,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,805,1766,,
2015,9,11,��,���s�s,2601,�@�@�����A��,36701,,,372,371,71.3,135.4
2015,9,11,��,���s�s,2601,���傤��,37200,,,2645,749,102.1,103.7
2015,9,11,��,���s�s,2601,���傤��,37200,���@�m,039,1537,918,,
2015,9,11,��,���s�s,2601,���傤��,37200,�a�̎R,030,672,549,,
2015,9,11,��,���s�s,2601,�@�@�����A��,37201,,,410,413,104.6,99.8
2015,9,11,��,���s�s,2601,����������,38100,,,5565,1047,90.1,104.0
2015,9,11,��,���s�s,2601,����������,38100,���@��,036,2123,1122,,
2015,9,11,��,���s�s,2601,����������,38100,���@��,042,1012,811,,
2015,9,11,��,���s�s,2601,����������,38100,�L�@��,034,825,1254,,
2015,9,11,��,���s�s,2601,����������,38100,���@�R,033,635,1146,,
2015,9,11,��,���s�s,2601,�@�@�����A��,38101,,,20,648,133.3,100.0
2015,9,11,��,���s�s,2601,�Ȃ߂�,38300,,,539,535,115.9,92.6
2015,9,11,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,515,529,,
2015,9,11,��,���s�s,2601,���̂�����,38400,,,8772,327,56.3,99.1
2015,9,11,��,���s�s,2601,���̂�����,38400,���@��,020,8736,328,,
2015,9,11,��,���s�s,2601,���߂�,38500,,,8803,454,51.4,112.1
2015,9,11,��,���s�s,2601,���߂�,38500,���@��,020,8285,433,,
2015,9,11,��,���s�s,2601,���̑��̖��,39000,,,13245,1545,68.2,115.3
2015,9,11,��,���s�s,2601,�A����،v,39100,,,6330,1401,66.5,118.1
2015,9,11,��,���s�s,2601,���̗A�����,39200,,,3897,2105,59.2,130.3
