�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,19,��,�L���s,3401,��ؑ���,30000,,,281000,230,85.9,104.5
2012,12,19,��,�L���s,3401,��ؑ���,30000,�k�C��,001,61172,92,,
2012,12,19,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,36465,180,,
2012,12,19,��,�L���s,3401,��ؑ���,30000,���@��,040,31578,223,,
2012,12,19,��,�L���s,3401,��ؑ���,30000,���@��,042,24675,187,,
2012,12,19,��,�L���s,3401,��ؑ���,30000,�{�@��,045,20188,393,,
2012,12,19,��,�L���s,3401,��ؑ���,30000,��@��,044,17965,215,,
2012,12,19,��,�L���s,3401,��ؑ���,30000,�L�@��,034,16433,368,,
2012,12,19,��,�L���s,3401,��������,30100,,,12003,86,43.2,103.6
2012,12,19,��,�L���s,3401,��������,30100,���@��,040,4810,82,,
2012,12,19,��,�L���s,3401,��������,30100,�F�@�{,043,2190,86,,
2012,12,19,��,�L���s,3401,��������,30100,���@��,042,1610,107,,
2012,12,19,��,�L���s,3401,����,30200,,,10133,109,113.2,99.1
2012,12,19,��,�L���s,3401,����,30200,���@��,040,9660,103,,
2012,12,19,��,�L���s,3401,�ɂ񂶂�,30300,,,20245,97,165.9,85.8
2012,12,19,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,14420,85,,
2012,12,19,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,4200,82,,
2012,12,19,��,�L���s,3401,���ڂ�,30400,,,1231,567,84.5,153.7
2012,12,19,��,�L���s,3401,���ڂ�,30400,�{�@��,045,875,743,,
2012,12,19,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,20,683,,
2012,12,19,��,�L���s,3401,���ڂ�,30400,��@��,008,10,315,,
2012,12,19,��,�L���s,3401,�����̂�,30500,,,38,638,27.9,93.4
2012,12,19,��,�L���s,3401,��񂱂�,30600,,,1710,256,83.4,85.0
2012,12,19,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1475,256,,
2012,12,19,��,�L���s,3401,�͂�����,31100,,,23364,59,50.6,107.3
2012,12,19,��,�L���s,3401,�͂�����,31100,��@��,044,8505,57,,
2012,12,19,��,�L���s,3401,�͂�����,31100,�{�@��,045,3780,60,,
2012,12,19,��,�L���s,3401,�͂�����,31100,������,046,3435,50,,
2012,12,19,��,�L���s,3401,���܂�,31500,,,1298,1095,166.2,117.9
2012,12,19,��,�L���s,3401,���܂�,31500,�L�@��,034,898,1218,,
2012,12,19,��,�L���s,3401,���܂�,31500,���@��,031,220,768,,
2012,12,19,��,�L���s,3401,���̑��̍ؗ�,31550,,,1551,676,78.0,131.5
2012,12,19,��,�L���s,3401,���񂰂񂳂�,31560,,,1081,499,109.2,100.2
2012,12,19,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,314,664,,
2012,12,19,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,288,428,,
2012,12,19,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,241,348,,
2012,12,19,��,�L���s,3401,�L���x�c,31700,,,37466,77,87.3,91.7
2012,12,19,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,12870,75,,
2012,12,19,��,�L���s,3401,�L���x�c,31700,���@��,040,8500,78,,
2012,12,19,��,�L���s,3401,�L���x�c,31700,���@�m,023,3520,80,,
2012,12,19,��,�L���s,3401,�ق���񂻂�,31800,,,2185,752,90.0,101.2
2012,12,19,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,839,800,,
2012,12,19,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,549,676,,
2012,12,19,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,389,829,,
2012,12,19,��,�L���s,3401,�˂�,31900,,,7876,419,74.7,100.5
2012,12,19,��,�L���s,3401,�˂�,31900,���@��,031,2388,416,,
2012,12,19,��,�L���s,3401,�˂�,31900,�L�@��,034,1740,566,,
2012,12,19,��,�L���s,3401,�˂�,31900,��@��,044,1170,384,,
2012,12,19,��,�L���s,3401,�ӂ�,32300,,,673,261,107.5,98.5
2012,12,19,��,�L���s,3401,�ӂ�,32300,���@��,040,560,245,,
2012,12,19,��,�L���s,3401,�݂�,32500,,,275,850,81.8,99.5
2012,12,19,��,�L���s,3401,�݂�,32500,��@��,044,230,895,,
2012,12,19,��,�L���s,3401,����񂬂�,32600,,,294,925,42.9,103.0
2012,12,19,��,�L���s,3401,����񂬂�,32600,�L�@��,034,245,918,,
2012,12,19,��,�L���s,3401,�ɂ�,32800,,,1337,1002,97.7,100.3
2012,12,19,��,�L���s,3401,�ɂ�,32800,���@�m,039,820,1047,,
2012,12,19,��,�L���s,3401,�ɂ�,32800,��@��,044,490,944,,
2012,12,19,��,�L���s,3401,�Z�����[,32900,,,1068,264,106.6,95.0
2012,12,19,��,�L���s,3401,�Z�����[,32900,���@��,040,680,280,,
2012,12,19,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,370,197,,
2012,12,19,��,�L���s,3401,�A�X�p���K�X,33100,,,150,1124,118.1,85.6
2012,12,19,��,�L���s,3401,�@�@�����A��,33101,,,150,1124,119.0,84.9
2012,12,19,��,�L���s,3401,�J���t�����[,33200,,,699,208,66.1,84.9
2012,12,19,��,�L���s,3401,�J���t�����[,33200,���@��,040,280,212,,
2012,12,19,��,�L���s,3401,�J���t�����[,33200,���@��,042,276,217,,
2012,12,19,��,�L���s,3401,�J���t�����[,33200,���@��,036,114,162,,
2012,12,19,��,�L���s,3401,�u���b�R���[,33300,,,6761,528,79.2,101.9
2012,12,19,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2739,637,,
2012,12,19,��,�L���s,3401,�u���b�R���[,33300,���@��,040,798,514,,
2012,12,19,��,�L���s,3401,�u���b�R���[,33300,���@��,042,726,489,,
2012,12,19,��,�L���s,3401,�@�@�����A��,33301,,,1070,327,345.2,109.0
2012,12,19,��,�L���s,3401,���^�X,33400,,,10684,443,89.0,101.1
2012,12,19,��,�L���s,3401,���^�X,33400,���@��,042,4552,401,,
2012,12,19,��,�L���s,3401,���^�X,33400,���@��,040,2910,588,,
2012,12,19,��,�L���s,3401,���^�X,33400,���@��,037,2265,403,,
2012,12,19,��,�L���s,3401,�p�Z��,33600,,,234,2057,201.7,75.3
2012,12,19,��,�L���s,3401,�p�Z��,33600,���@�Q,038,110,867,,
2012,12,19,��,�L���s,3401,�p�Z��,33600,���@��,036,65,3449,,
2012,12,19,��,�L���s,3401,�p�Z��,33600,�L�@��,034,31,1690,,
2012,12,19,��,�L���s,3401,���イ��,34100,,,12074,480,90.1,100.0
2012,12,19,��,�L���s,3401,���イ��,34100,�{�@��,045,6155,485,,
2012,12,19,��,�L���s,3401,���イ��,34100,���@��,041,1574,477,,
2012,12,19,��,�L���s,3401,���イ��,34100,�F�@�{,043,1545,494,,
2012,12,19,��,�L���s,3401,���ڂ���,34200,,,12836,143,92.2,91.1
2012,12,19,��,�L���s,3401,���ڂ���,34200,�k�C��,001,2170,257,,
2012,12,19,��,�L���s,3401,���ڂ���,34200,�{�@��,045,176,694,,
2012,12,19,��,�L���s,3401,���ڂ���,34200,�L�@��,034,110,138,,
2012,12,19,��,�L���s,3401,�@�@�����A��,34201,,,10380,110,103.7,95.7
2012,12,19,��,�L���s,3401,�Ȃ�,34300,,,2319,614,60.1,159.5
2012,12,19,��,�L���s,3401,�Ȃ�,34300,���@��,040,1175,850,,
2012,12,19,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,599,329,,
2012,12,19,��,�L���s,3401,�Ȃ�,34300,���@��,041,359,369,,
2012,12,19,��,�L���s,3401,�g�}�g,34400,,,8887,350,184.0,88.4
2012,12,19,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4713,382,,
2012,12,19,��,�L���s,3401,�g�}�g,34400,���@��,032,2586,284,,
2012,12,19,��,�L���s,3401,�~�j�g�}�g,34450,,,2403,662,93.7,101.7
2012,12,19,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1926,650,,
2012,12,19,��,�L���s,3401,�s�[�}��,34500,,,3591,507,91.3,103.3
2012,12,19,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2343,513,,
2012,12,19,��,�L���s,3401,�s�[�}��,34500,������,046,472,464,,
2012,12,19,��,�L���s,3401,�s�[�}��,34500,���@�m,039,306,552,,
2012,12,19,��,�L���s,3401,�����Ƃ�,34600,,,98,4002,71.0,99.3
2012,12,19,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,98,4002,,
2012,12,19,��,�L���s,3401,�X�C�g�R�[��,34700,,,10,1575,�|,�|
2012,12,19,��,�L���s,3401,�X�C�g�R�[��,34700,�L�@��,034,10,1575,,
2012,12,19,��,�L���s,3401,���₢�񂰂�,35100,,,76,1382,27.3,165.1
2012,12,19,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,60,1500,,
2012,12,19,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,10,840,,
2012,12,19,��,�L���s,3401,���₦��ǂ�,35200,,,409,1696,117.2,160.6
2012,12,19,��,�L���s,3401,���₦��ǂ�,35200,������,046,248,2136,,
2012,12,19,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,73,1310,,
2012,12,19,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,42,988,,
2012,12,19,��,�L���s,3401,�@�@�����A��,35201,,,20,263,200.0,38.0
2012,12,19,��,�L���s,3401,���񂵂�,36100,,,6185,191,108.2,107.3
2012,12,19,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4440,158,,
2012,12,19,��,�L���s,3401,���񂵂�,36100,���@��,036,1240,316,,
2012,12,19,��,�L���s,3401,�΂ꂢ����,36200,,,26960,100,70.3,111.1
2012,12,19,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,21790,94,,
2012,12,19,��,�L���s,3401,���Ƃ���,36300,,,6174,145,79.6,95.4
2012,12,19,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,4650,148,,
2012,12,19,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1144,141,,
2012,12,19,��,�L���s,3401,��܂̂���,36500,,,1160,299,13.6,84.2
2012,12,19,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1160,299,,
2012,12,19,��,�L���s,3401,���܂˂�,36610,,,37255,75,171.4,96.2
2012,12,19,��,�L���s,3401,���܂˂�,36610,�k�C��,001,36030,74,,
2012,12,19,��,�L���s,3401,�@�@�����A��,36620,,,1225,99,72.7,98.0
2012,12,19,��,�L���s,3401,�ɂ�ɂ�,36700,,,174,507,70.7,90.4
2012,12,19,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,24,1706,,
2012,12,19,��,�L���s,3401,�@�@�����A��,36701,,,150,315,74.6,105.4
2012,12,19,��,�L���s,3401,���傤��,37200,,,606,485,110.0,101.9
2012,12,19,��,�L���s,3401,���傤��,37200,���@�m,039,329,640,,
2012,12,19,��,�L���s,3401,���傤��,37200,���@��,041,80,457,,
2012,12,19,��,�L���s,3401,���傤��,37200,�{�@��,045,1,2520,,
2012,12,19,��,�L���s,3401,�@�@�����A��,37201,,,196,227,169.0,91.5
2012,12,19,��,�L���s,3401,����������,38100,,,1947,943,74.8,102.1
2012,12,19,��,�L���s,3401,����������,38100,���@��,042,791,827,,
2012,12,19,��,�L���s,3401,����������,38100,�{�@��,045,507,1027,,
2012,12,19,��,�L���s,3401,����������,38100,���@��,032,446,1124,,
2012,12,19,��,�L���s,3401,�@�@�����A��,38101,,,70,399,116.7,100.8
2012,12,19,��,�L���s,3401,�Ȃ߂�,38300,,,672,383,82.2,92.5
2012,12,19,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,612,388,,
2012,12,19,��,�L���s,3401,���̂�����,38400,,,8902,369,133.5,99.5
2012,12,19,��,�L���s,3401,���̂�����,38400,��@��,044,3182,370,,
2012,12,19,��,�L���s,3401,���̂�����,38400,���@��,020,2873,386,,
2012,12,19,��,�L���s,3401,���̂�����,38400,�V�@��,015,1680,338,,
2012,12,19,��,�L���s,3401,���߂�,38500,,,2878,615,147.9,102.7
2012,12,19,��,�L���s,3401,���߂�,38500,���@��,020,2794,610,,
2012,12,19,��,�L���s,3401,���̑��̖��,39000,,,3033,1123,63.0,119.3
2012,12,19,��,�L���s,3401,�A����،v,39100,,,15691,164,108.2,95.3
2012,12,19,��,�L���s,3401,���̗A�����,39200,,,2430,275,122.6,68.1
