�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,�����s,1301,��ؑ���,30000,,,5655323,293,139.6,100.3
2014,8,28,��,�����s,1301,��ؑ���,30000,�k�C��,001,1856218,179,,
2014,8,28,��,�����s,1301,��ؑ���,30000,���@��,020,832302,272,,
2014,8,28,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,729543,213,,
2014,8,28,��,�����s,1301,��ؑ���,30000,�@�X,002,383310,333,,
2014,8,28,��,�����s,1301,��ؑ���,30000,��@��,008,292387,382,,
2014,8,28,��,�����s,1301,��ؑ���,30000,���@��,007,274014,496,,
2014,8,28,��,�����s,1301,��ؑ���,30000,��@��,003,269015,339,,
2014,8,28,��,�����s,1301,��������,30100,,,477888,114,126.4,99.1
2014,8,28,��,�����s,1301,��������,30100,�k�C��,001,371147,116,,
2014,8,28,��,�����s,1301,��������,30100,�@�X,002,91690,90,,
2014,8,28,��,�����s,1301,����,30200,,,23075,219,125.8,102.8
2014,8,28,��,�����s,1301,����,30200,��@�t,012,13324,170,,
2014,8,28,��,�����s,1301,����,30200,�@�X,002,8909,303,,
2014,8,28,��,�����s,1301,�ɂ񂶂�,30300,,,313417,112,105.8,100.0
2014,8,28,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,307344,112,,
2014,8,28,��,�����s,1301,���ڂ�,30400,,,24148,313,121.6,103.0
2014,8,28,��,�����s,1301,���ڂ�,30400,�@�X,002,7478,293,,
2014,8,28,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,6536,267,,
2014,8,28,��,�����s,1301,���ڂ�,30400,��@��,008,4316,253,,
2014,8,28,��,�����s,1301,�����̂�,30500,,,112,379,�|,�|
2014,8,28,��,�����s,1301,�����̂�,30500,������,046,102,350,,
2014,8,28,��,�����s,1301,��񂱂�,30600,,,25219,433,127.6,95.8
2014,8,28,��,�����s,1301,��񂱂�,30600,��@��,008,23810,424,,
2014,8,28,��,�����s,1301,�͂�����,31100,,,310443,115,146.6,101.8
2014,8,28,��,�����s,1301,�͂�����,31100,���@��,020,286291,115,,
2014,8,28,��,�����s,1301,���܂�,31500,,,56396,418,161.2,75.9
2014,8,28,��,�����s,1301,���܂�,31500,��@��,008,24869,334,,
2014,8,28,��,�����s,1301,���܂�,31500,�Q�@�n,010,15552,451,,
2014,8,28,��,�����s,1301,���܂�,31500,��@��,011,10071,519,,
2014,8,28,��,�����s,1301,���̑��̍ؗ�,31550,,,21983,709,142.3,97.9
2014,8,28,��,�����s,1301,���񂰂񂳂�,31560,,,13218,397,107.8,98.0
2014,8,28,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9057,391,,
2014,8,28,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1279,517,,
2014,8,28,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1020,350,,
2014,8,28,��,�����s,1301,�L���x�c,31700,,,624436,112,126.1,100.9
2014,8,28,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,492628,109,,
2014,8,28,��,�����s,1301,�L���x�c,31700,��@��,003,80770,115,,
2014,8,28,��,�����s,1301,�ق���񂻂�,31800,,,28561,1033,141.7,97.5
2014,8,28,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,10239,1028,,
2014,8,28,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5221,1074,,
2014,8,28,��,�����s,1301,�ق���񂻂�,31800,��@��,008,4429,1002,,
2014,8,28,��,�����s,1301,�˂�,31900,,,196459,340,139.2,106.6
2014,8,28,��,�����s,1301,�˂�,31900,�@�X,002,57215,252,,
2014,8,28,��,�����s,1301,�˂�,31900,�k�C��,001,30388,350,,
2014,8,28,��,�����s,1301,�˂�,31900,�H�@�c,005,25476,265,,
2014,8,28,��,�����s,1301,�ӂ�,32300,,,16,270,133.3,100.0
2014,8,28,��,�����s,1301,�ӂ�,32300,�R�@�`,006,16,270,,
2014,8,28,��,�����s,1301,����,32400,,,88,473,31.8,73.0
2014,8,28,��,�����s,1301,����,32400,��@�t,012,88,473,,
2014,8,28,��,�����s,1301,�݂�,32500,,,4335,602,99.0,110.7
2014,8,28,��,�����s,1301,�݂�,32500,��@�t,012,1983,528,,
2014,8,28,��,�����s,1301,�݂�,32500,��@��,011,855,533,,
2014,8,28,��,�����s,1301,�݂�,32500,�Á@��,022,804,595,,
2014,8,28,��,�����s,1301,����񂬂�,32600,,,1196,1622,111.8,106.3
2014,8,28,��,�����s,1301,����񂬂�,32600,��@�t,012,275,1811,,
2014,8,28,��,�����s,1301,����񂬂�,32600,�k�C��,001,238,1672,,
2014,8,28,��,�����s,1301,����񂬂�,32600,��@��,003,220,1236,,
2014,8,28,��,�����s,1301,�ɂ�,32800,,,28399,539,117.7,101.5
2014,8,28,��,�����s,1301,�ɂ�,32800,�R�@�`,006,7816,514,,
2014,8,28,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6763,600,,
2014,8,28,��,�����s,1301,�ɂ�,32800,��@��,008,6158,447,,
2014,8,28,��,�����s,1301,�Z�����[,32900,,,32012,244,102.8,105.6
2014,8,28,��,�����s,1301,�Z�����[,32900,���@��,020,26780,252,,
2014,8,28,��,�����s,1301,�A�X�p���K�X,33100,,,30215,900,141.7,111.7
2014,8,28,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,6792,881,,
2014,8,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,5932,934,,
2014,8,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,5242,887,,
2014,8,28,��,�����s,1301,�@�@�����A��,33101,,,1015,439,104.2,123.0
2014,8,28,��,�����s,1301,�J���t�����[,33200,,,7150,332,112.3,101.5
2014,8,28,��,�����s,1301,�J���t�����[,33200,���@��,020,6636,328,,
2014,8,28,��,�����s,1301,�u���b�R���[,33300,,,55244,526,129.6,101.0
2014,8,28,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,45294,530,,
2014,8,28,��,�����s,1301,�@�@�����A��,33301,,,4008,364,70.8,98.6
2014,8,28,��,�����s,1301,���^�X,33400,,,476032,334,156.8,86.8
2014,8,28,��,�����s,1301,���^�X,33400,���@��,020,420875,343,,
2014,8,28,��,�����s,1301,�p�Z��,33600,,,3009,879,99.1,105.9
2014,8,28,��,�����s,1301,�p�Z��,33600,���@��,020,1807,725,,
2014,8,28,��,�����s,1301,�p�Z��,33600,��@�t,012,899,822,,
2014,8,28,��,�����s,1301,���イ��,34100,,,319176,605,164.7,100.3
2014,8,28,��,�����s,1301,���イ��,34100,���@��,007,123347,651,,
2014,8,28,��,�����s,1301,���イ��,34100,��@��,003,58703,571,,
2014,8,28,��,�����s,1301,���イ��,34100,�H�@�c,005,45082,503,,
2014,8,28,��,�����s,1301,���ڂ���,34200,,,186322,224,148.9,98.2
2014,8,28,��,�����s,1301,���ڂ���,34200,�k�C��,001,163044,179,,
2014,8,28,��,�����s,1301,�@�@�����A��,34201,,,489,676,2445.0,78.2
2014,8,28,��,�����s,1301,�Ȃ�,34300,,,196970,340,132.4,101.8
2014,8,28,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,62741,349,,
2014,8,28,��,�����s,1301,�Ȃ�,34300,��@��,008,45556,282,,
2014,8,28,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,41309,357,,
2014,8,28,��,�����s,1301,�g�}�g,34400,,,535833,310,171.8,93.4
2014,8,28,��,�����s,1301,�g�}�g,34400,���@��,007,107883,278,,
2014,8,28,��,�����s,1301,�g�}�g,34400,�k�C��,001,97903,363,,
2014,8,28,��,�����s,1301,�g�}�g,34400,�@�X,002,94791,302,,
2014,8,28,��,�����s,1301,�~�j�g�}�g,34450,,,79848,676,150.2,105.0
2014,8,28,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,33163,679,,
2014,8,28,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,12487,721,,
2014,8,28,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,10933,698,,
2014,8,28,��,�����s,1301,�s�[�}��,34500,,,96640,458,119.7,113.1
2014,8,28,��,�����s,1301,�s�[�}��,34500,��@��,003,34103,435,,
2014,8,28,��,�����s,1301,�s�[�}��,34500,��@��,008,19499,482,,
2014,8,28,��,�����s,1301,�s�[�}��,34500,���@��,007,12112,410,,
2014,8,28,��,�����s,1301,�����Ƃ�,34600,,,6668,1371,121.9,99.8
2014,8,28,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3311,1209,,
2014,8,28,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1591,1849,,
2014,8,28,��,�����s,1301,�����Ƃ�,34600,�R�@�`,006,497,1617,,
2014,8,28,��,�����s,1301,�X�C�g�R�[��,34700,,,96173,239,122.3,102.6
2014,8,28,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,86398,239,,
2014,8,28,��,�����s,1301,���₢�񂰂�,35100,,,10477,1281,132.4,98.5
2014,8,28,��,�����s,1301,���₢�񂰂�,35100,���@��,007,4519,1281,,
2014,8,28,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,2310,1333,,
2014,8,28,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,1626,1210,,
2014,8,28,��,�����s,1301,���₦��ǂ�,35200,,,1255,2985,142.8,78.5
2014,8,28,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,805,4177,,
2014,8,28,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,15,2448,,
2014,8,28,��,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,5,4320,,
2014,8,28,��,�����s,1301,�@�@�����A��,35201,,,424,708,378.6,127.3
2014,8,28,��,�����s,1301,������ǂ�,35300,,,20,324,�|,�|
2014,8,28,��,�����s,1301,�����܂�,35500,,,57420,966,166.7,98.9
2014,8,28,��,�����s,1301,�����܂�,35500,�H�@�c,005,23234,714,,
2014,8,28,��,�����s,1301,�����܂�,35500,�Q�@�n,010,14886,1355,,
2014,8,28,��,�����s,1301,�����܂�,35500,�R�@�`,006,10468,1029,,
2014,8,28,��,�����s,1301,���񂵂�,36100,,,124908,216,148.4,115.5
2014,8,28,��,�����s,1301,���񂵂�,36100,��@�t,012,56915,186,,
2014,8,28,��,�����s,1301,���񂵂�,36100,��@��,008,45728,176,,
2014,8,28,��,�����s,1301,�΂ꂢ����,36200,,,340898,126,171.2,96.9
2014,8,28,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,321260,127,,
2014,8,28,��,�����s,1301,���Ƃ���,36300,,,31385,357,148.4,101.4
2014,8,28,��,�����s,1301,���Ƃ���,36300,��@�t,012,21814,314,,
2014,8,28,��,�����s,1301,���Ƃ���,36300,�{�@��,045,6992,339,,
2014,8,28,��,�����s,1301,��܂̂���,36500,,,54572,428,130.3,96.8
2014,8,28,��,�����s,1301,��܂̂���,36500,�@�X,002,39384,402,,
2014,8,28,��,�����s,1301,��܂̂���,36500,�k�C��,001,9200,374,,
2014,8,28,��,�����s,1301,���܂˂�,36610,,,491024,134,140.5,101.5
2014,8,28,��,�����s,1301,���܂˂�,36610,�k�C��,001,329890,133,,
2014,8,28,��,�����s,1301,���܂˂�,36610,���@��,028,101567,144,,
2014,8,28,��,�����s,1301,�@�@�����A��,36620,,,33147,94,112.5,98.9
2014,8,28,��,�����s,1301,�ɂ�ɂ�,36700,,,21634,1163,125.5,147.6
2014,8,28,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,15314,1533,,
2014,8,28,��,�����s,1301,�ɂ�ɂ�,36700,���@��,042,130,798,,
2014,8,28,��,�����s,1301,�ɂ�ɂ�,36700,�Q�@�n,010,20,486,,
2014,8,28,��,�����s,1301,�@�@�����A��,36701,,,6129,247,70.7,109.8
2014,8,28,��,�����s,1301,���傤��,37200,,,21146,576,102.4,98.0
2014,8,28,��,�����s,1301,���傤��,37200,���@�m,039,5596,741,,
2014,8,28,��,�����s,1301,���傤��,37200,�a�̎R,030,4796,483,,
2014,8,28,��,�����s,1301,���傤��,37200,��@�t,012,4212,429,,
2014,8,28,��,�����s,1301,�@�@�����A��,37201,,,4241,424,94.4,101.0
2014,8,28,��,�����s,1301,����������,38100,,,15040,1033,109.0,101.7
2014,8,28,��,�����s,1301,����������,38100,�k�C��,001,3372,851,,
2014,8,28,��,�����s,1301,����������,38100,��@��,003,1974,1092,,
2014,8,28,��,�����s,1301,����������,38100,�H�@�c,005,1632,1178,,
2014,8,28,��,�����s,1301,�@�@�����A��,38101,,,794,577,99.3,98.0
2014,8,28,��,�����s,1301,�Ȃ߂�,38300,,,6323,421,98.7,101.7
2014,8,28,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2207,442,,
2014,8,28,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1280,417,,
2014,8,28,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1187,445,,
2014,8,28,��,�����s,1301,���̂�����,38400,,,27354,229,128.8,104.6
2014,8,28,��,�����s,1301,���̂�����,38400,���@��,020,15872,226,,
2014,8,28,��,�����s,1301,���̂�����,38400,�V�@��,015,10954,233,,
2014,8,28,��,�����s,1301,���߂�,38500,,,23348,394,110.4,102.9
2014,8,28,��,�����s,1301,���߂�,38500,���@��,020,14741,423,,
2014,8,28,��,�����s,1301,���߂�,38500,��@��,008,4062,185,,
2014,8,28,��,�����s,1301,���̑��̖��,39000,,,157893,866,138.9,85.2
2014,8,28,��,�����s,1301,�A����،v,39100,,,83786,350,98.7,100.6
2014,8,28,��,�����s,1301,���̗A�����,39200,,,33543,593,96.6,103.5
