�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,2,��,���s,0401,��ؑ���,30000,,,428750,235,96.7,110.3
2012,4,2,��,���s,0401,��ؑ���,30000,��@��,008,70851,189,,
2012,4,2,��,���s,0401,��ؑ���,30000,���@�m,023,59526,157,,
2012,4,2,��,���s,0401,��ؑ���,30000,�k�C��,001,48779,95,,
2012,4,2,��,���s,0401,��ؑ���,30000,�{�@��,004,48655,324,,
2012,4,2,��,���s,0401,��ؑ���,30000,��@�t,012,37243,170,,
2012,4,2,��,���s,0401,��ؑ���,30000,���@��,036,28151,164,,
2012,4,2,��,���s,0401,��ؑ���,30000,���@�m,039,14591,406,,
2012,4,2,��,���s,0401,��������,30100,,,32849,167,78.6,102.5
2012,4,2,��,���s,0401,��������,30100,��@�t,012,32780,166,,
2012,4,2,��,���s,0401,����,30200,,,1879,164,185.5,88.2
2012,4,2,��,���s,0401,����,30200,��@��,011,1569,156,,
2012,4,2,��,���s,0401,�ɂ񂶂�,30300,,,36569,148,156.5,118.4
2012,4,2,��,���s,0401,�ɂ񂶂�,30300,���@��,036,28030,162,,
2012,4,2,��,���s,0401,�ɂ񂶂�,30300,��@��,008,4740,102,,
2012,4,2,��,���s,0401,���ڂ�,30400,,,4287,325,121.5,120.8
2012,4,2,��,���s,0401,���ڂ�,30400,�@�X,002,3420,345,,
2012,4,2,��,���s,0401,���ڂ�,30400,�{�@��,004,492,254,,
2012,4,2,��,���s,0401,�����̂�,30500,,,5644,508,294.9,88.8
2012,4,2,��,���s,0401,�����̂�,30500,���@��,040,3942,485,,
2012,4,2,��,���s,0401,�����̂�,30500,�F�@�{,043,1068,552,,
2012,4,2,��,���s,0401,��񂱂�,30600,,,324,403,29.0,115.8
2012,4,2,��,���s,0401,��񂱂�,30600,��@��,008,324,403,,
2012,4,2,��,���s,0401,�͂�����,31100,,,28439,128,115.2,94.8
2012,4,2,��,���s,0401,�͂�����,31100,��@��,008,26233,132,,
2012,4,2,��,���s,0401,���܂�,31500,,,1682,330,75.0,112.6
2012,4,2,��,���s,0401,���܂�,31500,�{�@��,004,1588,334,,
2012,4,2,��,���s,0401,���̑��̍ؗ�,31550,,,2129,489,101.7,102.5
2012,4,2,��,���s,0401,���񂰂񂳂�,31560,,,942,368,76.1,106.1
2012,4,2,��,���s,0401,���񂰂񂳂�,31560,��@��,008,845,366,,
2012,4,2,��,���s,0401,�L���x�c,31700,,,78000,130,94.0,101.6
2012,4,2,��,���s,0401,�L���x�c,31700,���@�m,023,56730,122,,
2012,4,2,��,���s,0401,�L���x�c,31700,�_�ސ�,014,12940,177,,
2012,4,2,��,���s,0401,�ق���񂻂�,31800,,,3868,342,93.0,96.9
2012,4,2,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3530,344,,
2012,4,2,��,���s,0401,�˂�,31900,,,13817,269,119.2,105.1
2012,4,2,��,���s,0401,�˂�,31900,��@��,011,7530,243,,
2012,4,2,��,���s,0401,�˂�,31900,�{�@��,004,5680,312,,
2012,4,2,��,���s,0401,�ӂ�,32300,,,400,351,133.3,94.4
2012,4,2,��,���s,0401,�ӂ�,32300,���@�m,023,400,350,,
2012,4,2,��,���s,0401,����,32400,,,1074,535,131.3,94.7
2012,4,2,��,���s,0401,����,32400,�{�@��,004,742,543,,
2012,4,2,��,���s,0401,����,32400,�H�@�c,005,332,517,,
2012,4,2,��,���s,0401,�݂�,32500,,,752,503,120.7,107.0
2012,4,2,��,���s,0401,�݂�,32500,��@��,008,346,372,,
2012,4,2,��,���s,0401,�݂�,32500,�{�@��,004,281,733,,
2012,4,2,��,���s,0401,����񂬂�,32600,,,1085,575,118.1,98.6
2012,4,2,��,���s,0401,����񂬂�,32600,�{�@��,004,1057,576,,
2012,4,2,��,���s,0401,�ɂ�,32800,,,2723,430,117.7,88.7
2012,4,2,��,���s,0401,�ɂ�,32800,���@��,007,1264,375,,
2012,4,2,��,���s,0401,�ɂ�,32800,�ȁ@��,009,708,490,,
2012,4,2,��,���s,0401,�ɂ�,32800,���@�m,039,418,524,,
2012,4,2,��,���s,0401,�Z�����[,32900,,,2502,288,90.0,98.6
2012,4,2,��,���s,0401,�Z�����[,32900,���@��,037,1940,282,,
2012,4,2,��,���s,0401,�Z�����[,32900,��@��,008,180,375,,
2012,4,2,��,���s,0401,�A�X�p���K�X,33100,,,1374,801,77.8,112.3
2012,4,2,��,���s,0401,�A�X�p���K�X,33100,���@��,042,195,1299,,
2012,4,2,��,���s,0401,�A�X�p���K�X,33100,���@��,037,156,1467,,
2012,4,2,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,136,1657,,
2012,4,2,��,���s,0401,�@�@�����A��,33101,,,875,429,62.2,83.0
2012,4,2,��,���s,0401,�J���t�����[,33200,,,392,350,97.5,137.8
2012,4,2,��,���s,0401,�J���t�����[,33200,���@��,040,176,312,,
2012,4,2,��,���s,0401,�J���t�����[,33200,���@�m,023,156,394,,
2012,4,2,��,���s,0401,�u���b�R���[,33300,,,5431,356,197.1,124.9
2012,4,2,��,���s,0401,�u���b�R���[,33300,���@��,037,2400,418,,
2012,4,2,��,���s,0401,�u���b�R���[,33300,���@�m,023,1495,331,,
2012,4,2,��,���s,0401,�u���b�R���[,33300,��@��,011,116,329,,
2012,4,2,��,���s,0401,�@�@�����A��,33301,,,1380,280,95.8,100.7
2012,4,2,��,���s,0401,���^�X,33400,,,26826,254,81.5,104.5
2012,4,2,��,���s,0401,���^�X,33400,��@��,008,21487,237,,
2012,4,2,��,���s,0401,�p�Z��,33600,,,347,596,98.9,96.0
2012,4,2,��,���s,0401,�p�Z��,33600,��@��,008,131,377,,
2012,4,2,��,���s,0401,�p�Z��,33600,�{�@��,004,99,855,,
2012,4,2,��,���s,0401,�p�Z��,33600,��@�t,012,60,683,,
2012,4,2,��,���s,0401,���イ��,34100,,,29618,262,168.6,88.5
2012,4,2,��,���s,0401,���イ��,34100,�{�@��,004,17957,263,,
2012,4,2,��,���s,0401,���イ��,34100,�Q�@�n,010,7066,274,,
2012,4,2,��,���s,0401,���ڂ���,34200,,,11555,172,143.1,119.4
2012,4,2,��,���s,0401,���ڂ���,34200,���@��,047,600,544,,
2012,4,2,��,���s,0401,���ڂ���,34200,���@��,028,220,155,,
2012,4,2,��,���s,0401,���ڂ���,34200,�{�@��,045,66,797,,
2012,4,2,��,���s,0401,�@�@�����A��,34201,,,10630,146,132.5,104.3
2012,4,2,��,���s,0401,�Ȃ�,34300,,,10296,367,193.9,98.4
2012,4,2,��,���s,0401,�Ȃ�,34300,���@�m,039,7500,344,,
2012,4,2,��,���s,0401,�Ȃ�,34300,�F�@�{,043,1340,415,,
2012,4,2,��,���s,0401,�g�}�g,34400,,,13865,510,113.6,98.3
2012,4,2,��,���s,0401,�g�}�g,34400,�ȁ@��,009,9736,504,,
2012,4,2,��,���s,0401,�g�}�g,34400,�F�@�{,043,2012,524,,
2012,4,2,��,���s,0401,�~�j�g�}�g,34450,,,3214,667,78.3,101.8
2012,4,2,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2760,658,,
2012,4,2,��,���s,0401,�s�[�}��,34500,,,6183,596,225.7,90.3
2012,4,2,��,���s,0401,�s�[�}��,34500,��@��,008,1475,610,,
2012,4,2,��,���s,0401,�s�[�}��,34500,���@�m,039,868,616,,
2012,4,2,��,���s,0401,�s�[�}��,34500,�{�@��,045,380,631,,
2012,4,2,��,���s,0401,�����Ƃ�,34600,,,118,2101,49.2,108.4
2012,4,2,��,���s,0401,�����Ƃ�,34600,���@�m,039,115,2122,,
2012,4,2,��,���s,0401,���₢�񂰂�,35100,,,1534,799,216.1,93.0
2012,4,2,��,���s,0401,���₢�񂰂�,35100,������,046,1048,863,,
2012,4,2,��,���s,0401,���₢�񂰂�,35100,���@��,047,162,966,,
2012,4,2,��,���s,0401,���₦��ǂ�,35200,,,1189,1158,90.6,116.1
2012,4,2,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,506,1159,,
2012,4,2,��,���s,0401,���₦��ǂ�,35200,������,046,304,1370,,
2012,4,2,��,���s,0401,���₦��ǂ�,35200,���@�m,023,62,1275,,
2012,4,2,��,���s,0401,�@�@�����A��,35201,,,216,648,38.2,102.4
2012,4,2,��,���s,0401,������ǂ�,35300,,,171,1395,203.6,79.8
2012,4,2,��,���s,0401,������ǂ�,35300,������,046,171,1395,,
2012,4,2,��,���s,0401,����܂�,35400,,,116,661,152.6,92.6
2012,4,2,��,���s,0401,����܂�,35400,������,046,116,661,,
2012,4,2,��,���s,0401,���񂵂�,36100,,,6705,143,40.7,103.6
2012,4,2,��,���s,0401,���񂵂�,36100,��@��,008,6260,135,,
2012,4,2,��,���s,0401,�΂ꂢ����,36200,,,22879,125,89.7,105.0
2012,4,2,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,19309,109,,
2012,4,2,��,���s,0401,���Ƃ���,36300,,,1956,178,162.5,101.7
2012,4,2,��,���s,0401,���Ƃ���,36300,�V�@��,015,1370,185,,
2012,4,2,��,���s,0401,���Ƃ���,36300,��@�t,012,50,284,,
2012,4,2,��,���s,0401,���Ƃ���,36300,�{�@��,045,25,429,,
2012,4,2,��,���s,0401,��܂̂���,36500,,,4070,316,36.7,99.1
2012,4,2,��,���s,0401,��܂̂���,36500,�@�X,002,3870,313,,
2012,4,2,��,���s,0401,���܂˂�,36610,,,37145,95,50.8,101.1
2012,4,2,��,���s,0401,���܂˂�,36610,�k�C��,001,29080,81,,
2012,4,2,��,���s,0401,���܂˂�,36610,���@��,041,1910,219,,
2012,4,2,��,���s,0401,�@�@�����A��,36620,,,4005,77,69.4,110.0
2012,4,2,��,���s,0401,�ɂ�ɂ�,36700,,,688,577,227.8,149.1
2012,4,2,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,234,1225,,
2012,4,2,��,���s,0401,�@�@�����A��,36701,,,454,244,191.6,89.7
2012,4,2,��,���s,0401,���傤��,37200,,,1417,609,167.9,108.9
2012,4,2,��,���s,0401,���傤��,37200,���@�m,039,1085,716,,
2012,4,2,��,���s,0401,�@�@�����A��,37201,,,332,259,137.8,98.1
2012,4,2,��,���s,0401,����������,38100,,,1421,672,131.9,94.5
2012,4,2,��,���s,0401,����������,38100,�{�@��,004,839,701,,
2012,4,2,��,���s,0401,����������,38100,��@��,003,358,534,,
2012,4,2,��,���s,0401,�@�@�����A��,38101,,,70,357,233.3,100.0
2012,4,2,��,���s,0401,�Ȃ߂�,38300,,,364,323,48.7,92.6
2012,4,2,��,���s,0401,�Ȃ߂�,38300,��@��,003,177,298,,
2012,4,2,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,153,354,,
2012,4,2,��,���s,0401,���̂�����,38400,,,5993,175,468.6,83.7
2012,4,2,��,���s,0401,���̂�����,38400,�{�@��,004,5878,173,,
2012,4,2,��,���s,0401,���߂�,38500,,,4104,412,532.3,87.1
2012,4,2,��,���s,0401,���߂�,38500,�V�@��,015,2001,381,,
2012,4,2,��,���s,0401,���߂�,38500,�{�@��,004,1149,527,,
2012,4,2,��,���s,0401,���߂�,38500,�R�@�`,006,804,312,,
2012,4,2,��,���s,0401,���̑��̖��,39000,,,10810,656,99.0,88.2
2012,4,2,��,���s,0401,�A����،v,39100,,,25595,220,103.6,114.6
2012,4,2,��,���s,0401,���̗A�����,39200,,,7633,348,109.2,152.0
