�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,23,��,�_�ˎs,2801,��ؑ���,30000,,,306741,222,138.0,85.4
2017,3,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,38786,122,,
2017,3,23,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,34450,147,,
2017,3,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,32273,208,,
2017,3,23,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,32056,145,,
2017,3,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,24662,319,,
2017,3,23,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,23340,256,,
2017,3,23,��,�_�ˎs,2801,��ؑ���,30000,������,046,22678,147,,
2017,3,23,��,�_�ˎs,2801,��������,30100,,,30456,103,182.2,107.3
2017,3,23,��,�_�ˎs,2801,��������,30100,������,046,16200,93,,
2017,3,23,��,�_�ˎs,2801,��������,30100,���@��,042,6310,96,,
2017,3,23,��,�_�ˎs,2801,��������,30100,��@�t,012,5000,137,,
2017,3,23,��,�_�ˎs,2801,����,30200,,,360,186,37.2,118.5
2017,3,23,��,�_�ˎs,2801,����,30200,���@��,036,360,186,,
2017,3,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,5890,167,65.9,109.2
2017,3,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,4890,186,,
2017,3,23,��,�_�ˎs,2801,���ڂ�,30400,,,6104,198,1220.8,73.9
2017,3,23,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,3700,224,,
2017,3,23,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1600,148,,
2017,3,23,��,�_�ˎs,2801,�����̂�,30500,,,170,789,42.2,81.9
2017,3,23,��,�_�ˎs,2801,�����̂�,30500,���@��,040,26,1333,,
2017,3,23,��,�_�ˎs,2801,��񂱂�,30600,,,855,631,56.1,101.6
2017,3,23,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,855,631,,
2017,3,23,��,�_�ˎs,2801,�͂�����,31100,,,38855,101,189.5,79.5
2017,3,23,��,�_�ˎs,2801,�͂�����,31100,���@��,042,25965,95,,
2017,3,23,��,�_�ˎs,2801,�͂�����,31100,���@��,028,6005,128,,
2017,3,23,��,�_�ˎs,2801,�݂���,31300,,,1447,353,122.9,97.5
2017,3,23,��,�_�ˎs,2801,�݂���,31300,���@��,028,971,373,,
2017,3,23,��,�_�ˎs,2801,�݂���,31300,���@��,040,470,310,,
2017,3,23,��,�_�ˎs,2801,���܂�,31500,,,2744,241,128.3,97.2
2017,3,23,��,�_�ˎs,2801,���܂�,31500,���@��,028,2544,241,,
2017,3,23,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,182,282,298.4,75.4
2017,3,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1031,326,80.0,100.3
2017,3,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,781,307,,
2017,3,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,184,413,,
2017,3,23,��,�_�ˎs,2801,�L���x�c,31700,,,49910,109,116.7,96.5
2017,3,23,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,27370,112,,
2017,3,23,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,10260,99,,
2017,3,23,��,�_�ˎs,2801,�L���x�c,31700,�{�@��,045,7900,113,,
2017,3,23,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2433,459,74.6,96.2
2017,3,23,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1345,467,,
2017,3,23,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,530,402,,
2017,3,23,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,450,445,,
2017,3,23,��,�_�ˎs,2801,�˂�,31900,,,7721,438,105.2,95.6
2017,3,23,��,�_�ˎs,2801,�˂�,31900,���@��,031,1938,421,,
2017,3,23,��,�_�ˎs,2801,�˂�,31900,��@��,044,1095,403,,
2017,3,23,��,�_�ˎs,2801,�˂�,31900,���@��,037,1053,410,,
2017,3,23,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,825,549,,
2017,3,23,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,625,451,,
2017,3,23,��,�_�ˎs,2801,�ӂ�,32300,,,560,319,100.0,101.3
2017,3,23,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,440,292,,
2017,3,23,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,96,426,,
2017,3,23,��,�_�ˎs,2801,����,32400,,,46,697,191.7,71.7
2017,3,23,��,�_�ˎs,2801,����,32400,���@�m,023,24,387,,
2017,3,23,��,�_�ˎs,2801,����,32400,�ȁ@��,009,16,1080,,
2017,3,23,��,�_�ˎs,2801,�݂�,32500,,,543,381,112.2,86.4
2017,3,23,��,�_�ˎs,2801,�݂�,32500,��@��,044,140,555,,
2017,3,23,��,�_�ˎs,2801,�݂�,32500,��@��,027,118,324,,
2017,3,23,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,374,,
2017,3,23,��,�_�ˎs,2801,�݂�,32500,�Á@��,022,84,97,,
2017,3,23,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,46,571,,
2017,3,23,��,�_�ˎs,2801,����񂬂�,32600,,,693,292,103.6,102.8
2017,3,23,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,468,282,,
2017,3,23,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,225,315,,
2017,3,23,��,�_�ˎs,2801,�ɂ�,32800,,,808,495,128.7,107.4
2017,3,23,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,620,429,,
2017,3,23,��,�_�ˎs,2801,�ɂ�,32800,���@��,040,100,756,,
2017,3,23,��,�_�ˎs,2801,�Z�����[,32900,,,975,280,105.7,97.6
2017,3,23,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,400,281,,
2017,3,23,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,300,314,,
2017,3,23,��,�_�ˎs,2801,�Z�����[,32900,��@��,008,200,251,,
2017,3,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,674,1575,72.9,98.8
2017,3,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,245,1709,,
2017,3,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,165,1658,,
2017,3,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,165,1633,,
2017,3,23,��,�_�ˎs,2801,�@�@�����A��,33101,,,78,815,108.3,100.1
2017,3,23,��,�_�ˎs,2801,�J���t�����[,33200,,,234,278,39.0,101.5
2017,3,23,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,234,278,,
2017,3,23,��,�_�ˎs,2801,�u���b�R���[,33300,,,8549,318,131.5,101.3
2017,3,23,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,4560,337,,
2017,3,23,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2334,289,,
2017,3,23,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,486,100.0,100.0
2017,3,23,��,�_�ˎs,2801,���^�X,33400,,,20297,160,101.3,84.2
2017,3,23,��,�_�ˎs,2801,���^�X,33400,��@��,008,4295,145,,
2017,3,23,��,�_�ˎs,2801,���^�X,33400,���@��,028,4170,170,,
2017,3,23,��,�_�ˎs,2801,���^�X,33400,���@��,042,4140,118,,
2017,3,23,��,�_�ˎs,2801,���^�X,33400,���@��,036,2421,212,,
2017,3,23,��,�_�ˎs,2801,���^�X,33400,���@��,040,1671,260,,
2017,3,23,��,�_�ˎs,2801,�p�Z��,33600,,,117,665,57.4,136.3
2017,3,23,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,88,668,,
2017,3,23,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,21,555,,
2017,3,23,��,�_�ˎs,2801,���イ��,34100,,,16857,272,111.6,98.2
2017,3,23,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,9658,276,,
2017,3,23,��,�_�ˎs,2801,���イ��,34100,���@��,036,3770,273,,
2017,3,23,��,�_�ˎs,2801,���イ��,34100,���@�m,039,2529,261,,
2017,3,23,��,�_�ˎs,2801,���ڂ���,34200,,,5734,234,159.5,115.3
2017,3,23,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,734,482,,
2017,3,23,��,�_�ˎs,2801,�@�@�����A��,34201,,,5000,197,151.5,108.8
2017,3,23,��,�_�ˎs,2801,�Ȃ�,34300,,,6963,315,70.2,101.0
2017,3,23,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,5029,291,,
2017,3,23,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,795,337,,
2017,3,23,��,�_�ˎs,2801,�g�}�g,34400,,,9057,328,89.0,104.5
2017,3,23,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,6119,336,,
2017,3,23,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,1706,294,,
2017,3,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4461,660,192.5,104.4
2017,3,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3092,624,,
2017,3,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,�{�@��,045,669,695,,
2017,3,23,��,�_�ˎs,2801,�s�[�}��,34500,,,3990,436,177.3,92.6
2017,3,23,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2458,433,,
2017,3,23,��,�_�ˎs,2801,�s�[�}��,34500,������,046,780,374,,
2017,3,23,��,�_�ˎs,2801,�����Ƃ�,34600,,,222,1166,125.4,84.4
2017,3,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,126,1358,,
2017,3,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,54,804,,
2017,3,23,��,�_�ˎs,2801,���₢�񂰂�,35100,,,451,740,108.9,98.0
2017,3,23,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,151,1084,,
2017,3,23,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,60,990,,
2017,3,23,��,�_�ˎs,2801,���₦��ǂ�,35200,,,627,936,166.3,92.6
2017,3,23,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,322,989,,
2017,3,23,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,305,879,,
2017,3,23,��,�_�ˎs,2801,������ǂ�,35300,,,768,996,154.2,99.9
2017,3,23,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,408,978,,
2017,3,23,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,360,1018,,
2017,3,23,��,�_�ˎs,2801,����܂�,35400,,,224,670,72.3,98.1
2017,3,23,��,�_�ˎs,2801,����܂�,35400,������,046,224,670,,
2017,3,23,��,�_�ˎs,2801,�����܂�,35500,,,371,511,210.8,101.6
2017,3,23,��,�_�ˎs,2801,���񂵂�,36100,,,19455,245,563.1,116.1
2017,3,23,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,8075,219,,
2017,3,23,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,6470,264,,
2017,3,23,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3460,294,,
2017,3,23,��,�_�ˎs,2801,�΂ꂢ����,36200,,,10790,208,116.1,83.2
2017,3,23,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,7200,210,,
2017,3,23,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,3590,202,,
2017,3,23,��,�_�ˎs,2801,���Ƃ���,36300,,,1500,182,59.5,135.8
2017,3,23,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1300,184,,
2017,3,23,��,�_�ˎs,2801,��܂̂���,36500,,,64,898,0.8,181.0
2017,3,23,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,64,898,,
2017,3,23,��,�_�ˎs,2801,���܂˂�,36610,,,30580,136,774.2,97.1
2017,3,23,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,27250,130,,
2017,3,23,��,�_�ˎs,2801,�@�@�����A��,36620,,,260,186,17.8,232.5
2017,3,23,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,60,472,11.5,122.3
2017,3,23,��,�_�ˎs,2801,�@�@�����A��,36701,,,60,472,11.5,122.3
2017,3,23,��,�_�ˎs,2801,���傤��,37200,,,254,985,84.7,131.7
2017,3,23,��,�_�ˎs,2801,���傤��,37200,���@�m,039,180,901,,
2017,3,23,��,�_�ˎs,2801,���傤��,37200,�{�@��,045,42,1851,,
2017,3,23,��,�_�ˎs,2801,�@�@�����A��,37201,,,32,324,40.0,125.1
2017,3,23,��,�_�ˎs,2801,����������,38100,,,3277,1018,130.8,103.7
2017,3,23,��,�_�ˎs,2801,����������,38100,���@��,036,1445,1019,,
2017,3,23,��,�_�ˎs,2801,����������,38100,���@��,028,1108,1110,,
2017,3,23,��,�_�ˎs,2801,����������,38100,���@�R,033,616,882,,
2017,3,23,��,�_�ˎs,2801,�@�@�����A��,38101,,,20,626,�|,�|
2017,3,23,��,�_�ˎs,2801,�Ȃ߂�,38300,,,1070,407,955.4,88.7
2017,3,23,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,640,356,,
2017,3,23,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,430,482,,
2017,3,23,��,�_�ˎs,2801,���̂�����,38400,,,2702,140,134.4,102.9
2017,3,23,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2702,140,,
2017,3,23,��,�_�ˎs,2801,���߂�,38500,,,2176,322,108.6,100.9
2017,3,23,��,�_�ˎs,2801,���߂�,38500,���@��,020,1927,314,,
2017,3,23,��,�_�ˎs,2801,���̑��̖��,39000,,,3439,995,107.3,88.9
2017,3,23,��,�_�ˎs,2801,�A����،v,39100,,,10850,205,141.8,81.3
2017,3,23,��,�_�ˎs,2801,���̗A�����,39200,,,5360,197,245.6,47.0
