�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,17,��,�k��B�s,4001,�ʎ�����,40000,,,95197,270,120.0,103.1
2013,1,17,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,17088,231,,
2013,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,,,63699,332,131.1,100.3
2013,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,17088,231,,
2013,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,16753,481,,
2013,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,13800,233,,
2013,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,5317,216,,
2013,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2568,491,,
2013,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,1895,213,,
2013,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,1868,810,,
2013,1,17,��,�k��B�s,4001,�݂���,40100,,,23577,199,271.5,116.4
2013,1,17,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,14645,193,,
2013,1,17,��,�k��B�s,4001,�݂���,40100,���@��,040,8932,209,,
2013,1,17,��,�k��B�s,4001,���悩��,41301,,,5317,216,178.1,90.0
2013,1,17,��,�k��B�s,4001,���悩��,41301,���@�Q,038,5317,216,,
2013,1,17,��,�k��B�s,4001,�͂�����,41321,,,1895,213,180.5,99.1
2013,1,17,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,1895,213,,
2013,1,17,��,�k��B�s,4001,���̑��G����,41999,,,5718,313,59.4,120.4
2013,1,17,��,�k��B�s,4001,��񂲌v,42000,,,15198,237,96.8,100.9
2013,1,17,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,13638,232,,
2013,1,17,��,�k��B�s,4001,�W���i�S���h,42505,,,870,248,57.6,90.8
2013,1,17,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,870,248,,
2013,1,17,��,�k��B�s,4001,����,42515,,,1216,222,57.7,118.1
2013,1,17,��,�k��B�s,4001,����,42515,�@�X,002,1216,222,,
2013,1,17,��,�k��B�s,4001,�ӂ�,42804,,,13112,237,117.3,98.8
2013,1,17,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,11552,232,,
2013,1,17,��,�k��B�s,4001,���m�Ȃ�,43499,,,162,305,17.6,107.8
2013,1,17,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,162,305,,
2013,1,17,��,�k��B�s,4001,�����v,43500,,,1350,311,245.5,102.0
2013,1,17,��,�k��B�s,4001,�����v,43500,���@��,040,1350,311,,
2013,1,17,��,�k��B�s,4001,�Â���,43700,,,1350,311,245.5,102.0
2013,1,17,��,�k��B�s,4001,�Â���,43700,���@��,040,1350,311,,
2013,1,17,��,�k��B�s,4001,������,46100,,,7944,992,140.1,104.5
2013,1,17,��,�k��B�s,4001,������,46100,���@��,040,4880,1061,,
2013,1,17,��,�k��B�s,4001,������,46100,���@��,042,1868,810,,
2013,1,17,��,�k��B�s,4001,�������v,47000,,,327,1055,56.3,95.0
2013,1,17,��,�k��B�s,4001,�������v,47000,�Á@��,022,231,1200,,
2013,1,17,��,�k��B�s,4001,�������v,47000,������,046,96,707,,
2013,1,17,��,�k��B�s,4001,����������,47200,,,327,1055,56.3,95.0
2013,1,17,��,�k��B�s,4001,����������,47200,�Á@��,022,231,1200,,
2013,1,17,��,�k��B�s,4001,����������,47200,������,046,96,707,,
2013,1,17,��,�k��B�s,4001,������,48100,,,20,504,33.3,96.9
2013,1,17,��,�k��B�s,4001,������,48100,���@�m,039,20,504,,
2013,1,17,��,�k��B�s,4001,�L�E�C�t���c,49300,,,2021,377,76.8,101.9
2013,1,17,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1508,384,,
2013,1,17,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,353,390,,
2013,1,17,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,171,204,120.4,96.2
2013,1,17,��,�k��B�s,4001,�A���ʎ��v,50000,,,31498,143,102.4,93.5
2013,1,17,��,�k��B�s,4001,�o�i�i,50100,,,15197,138,109.3,101.5
2013,1,17,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,6810,84,78.1,58.7
2013,1,17,��,�k��B�s,4001,������,50400,,,560,252,78.1,119.4
2013,1,17,��,�k��B�s,4001,�O���v�t���c,50500,,,5424,142,148.7,106.0
2013,1,17,��,�k��B�s,4001,�I�����W,50600,,,1348,200,85.0,97.1
2013,1,17,��,�k��B�s,4001,�A��������,50850,,,340,191,50.0,265.3
2013,1,17,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1819,336,121.3,93.1
