�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,�L���s,3401,�ʎ�����,40000,,,113043,402,73.8,67.6
2013,1,7,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,20583,284,,
2013,1,7,��,�L���s,3401,���Y�ʎ�����,40001,,,72547,521,75.6,62.1
2013,1,7,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,20583,284,,
2013,1,7,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,11165,255,,
2013,1,7,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,9611,1346,,
2013,1,7,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,8364,185,,
2013,1,7,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,5390,174,,
2013,1,7,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5056,1034,,
2013,1,7,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4405,253,,
2013,1,7,��,�L���s,3401,�݂���,40100,,,22691,267,124.4,97.8
2013,1,7,��,�L���s,3401,�݂���,40100,�L�@��,034,17146,286,,
2013,1,7,��,�L���s,3401,�݂���,40100,���@�Q,038,2395,193,,
2013,1,7,��,�L���s,3401,�l�[�u��,41201,,,158,45,14.9,24.7
2013,1,7,��,�L���s,3401,�l�[�u��,41201,���@�Q,038,110,41,,
2013,1,7,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,48,53,,
2013,1,7,��,�L���s,3401,���悩��,41301,,,2800,239,97.2,118.3
2013,1,7,��,�L���s,3401,���悩��,41301,���@�Q,038,1700,258,,
2013,1,7,��,�L���s,3401,���悩��,41301,�a�̎R,030,1100,210,,
2013,1,7,��,�L���s,3401,�͂�����,41321,,,1140,246,150.0,105.6
2013,1,7,��,�L���s,3401,�͂�����,41321,�a�̎R,030,1140,246,,
2013,1,7,��,�L���s,3401,���̑��G����,41999,,,6595,403,2782.7,97.3
2013,1,7,��,�L���s,3401,��񂲌v,42000,,,16555,229,61.2,88.4
2013,1,7,��,�L���s,3401,��񂲌v,42000,�@�X,002,11165,255,,
2013,1,7,��,�L���s,3401,��񂲌v,42000,��@��,003,5390,174,,
2013,1,7,��,�L���s,3401,�W���i�S���h,42505,,,1100,319,36.7,102.2
2013,1,7,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1100,319,,
2013,1,7,��,�L���s,3401,����,42515,,,2435,245,68.0,107.5
2013,1,7,��,�L���s,3401,����,42515,�@�X,002,2435,245,,
2013,1,7,��,�L���s,3401,�ӂ�,42804,,,12670,214,71.2,80.8
2013,1,7,��,�L���s,3401,�ӂ�,42804,�@�X,002,7280,243,,
2013,1,7,��,�L���s,3401,�ӂ�,42804,��@��,003,5390,174,,
2013,1,7,��,�L���s,3401,���̑����,42999,,,350,373,13.1,182.0
2013,1,7,��,�L���s,3401,�����v,43500,,,5524,192,88.7,79.0
2013,1,7,��,�L���s,3401,�����v,43500,���@�Q,038,4104,152,,
2013,1,7,��,�L���s,3401,�����v,43500,���@��,040,1180,345,,
2013,1,7,��,�L���s,3401,�Â���,43700,,,1180,345,53.0,103.0
2013,1,7,��,�L���s,3401,�Â���,43700,���@��,040,1180,345,,
2013,1,7,��,�L���s,3401,�a����,43751,,,4344,151,108.6,78.6
2013,1,7,��,�L���s,3401,�a����,43751,���@�Q,038,4104,152,,
2013,1,7,��,�L���s,3401,�Ԃǂ��v,45000,,,104,1151,�|,�|
2013,1,7,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,104,1151,,
2013,1,7,��,�L���s,3401,���̑��Ԃǂ�,45299,,,104,1151,�|,�|
2013,1,7,��,�L���s,3401,������,46100,,,13212,1554,36.8,88.5
2013,1,7,��,�L���s,3401,������,46100,���@��,041,7466,1560,,
2013,1,7,��,�L���s,3401,������,46100,���@��,040,2631,1669,,
2013,1,7,��,�L���s,3401,������,46100,�F�@�{,043,1579,1355,,
2013,1,7,��,�L���s,3401,�������v,47000,,,2401,910,125.4,82.4
2013,1,7,��,�L���s,3401,�������v,47000,�F�@�{,043,1184,698,,
2013,1,7,��,�L���s,3401,�������v,47000,���@�m,039,659,772,,
2013,1,7,��,�L���s,3401,�������v,47000,�Á@��,022,558,1522,,
2013,1,7,��,�L���s,3401,����������,47200,,,1217,1116,86.4,91.1
2013,1,7,��,�L���s,3401,����������,47200,���@�m,039,659,772,,
2013,1,7,��,�L���s,3401,����������,47200,�Á@��,022,558,1522,,
2013,1,7,��,�L���s,3401,���̑�������,47299,,,1184,698,234.0,91.0
2013,1,7,��,�L���s,3401,������,48100,,,50,373,83.3,99.5
2013,1,7,��,�L���s,3401,������,48100,���@�m,039,50,373,,
2013,1,7,��,�L���s,3401,�L�E�C�t���c,49300,,,1284,336,81.6,84.0
2013,1,7,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1245,344,,
2013,1,7,��,�L���s,3401,���̍��Y�ʎ�,49500,,,32,762,800.0,201.6
2013,1,7,��,�L���s,3401,�A���ʎ��v,50000,,,40495,188,70.9,101.6
2013,1,7,��,�L���s,3401,�o�i�i,50100,,,32069,175,75.8,97.2
2013,1,7,��,�L���s,3401,�p�C�i�b�v��,50300,,,2080,150,35.0,111.1
2013,1,7,��,�L���s,3401,������,50400,,,1152,254,56.7,131.6
2013,1,7,��,�L���s,3401,�O���v�t���c,50500,,,1209,163,65.8,93.7
2013,1,7,��,�L���s,3401,�I�����W,50600,,,1647,216,71.1,108.5
2013,1,7,��,�L���s,3401,�A�������Ƃ�,50700,,,25,2415,�|,�|
2013,1,7,��,�L���s,3401,�A���L�E�C,50800,,,242,405,54.3,94.6
2013,1,7,��,�L���s,3401,�A��������,50850,,,641,101,105.4,67.3
2013,1,7,��,�L���s,3401,���̗A���ʎ�,50900,,,1430,432,85.5,100.7
