�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,4,�y,�����s,3701,��ؑ���,30000,,,171618,262,124.8,113.9
2012,2,4,�y,�����s,3701,��ؑ���,30000,���@��,037,47835,327,,
2012,2,4,�y,�����s,3701,��ؑ���,30000,���@��,036,33706,135,,
2012,2,4,�y,�����s,3701,��ؑ���,30000,�k�C��,001,25705,141,,
2012,2,4,�y,�����s,3701,��ؑ���,30000,���@�m,039,13248,564,,
2012,2,4,�y,�����s,3701,��ؑ���,30000,���@��,042,9600,123,,
2012,2,4,�y,�����s,3701,��ؑ���,30000,���@��,020,5967,412,,
2012,2,4,�y,�����s,3701,��ؑ���,30000,�F�@�{,043,5015,227,,
2012,2,4,�y,�����s,3701,��������,30100,,,18271,75,118.1,96.2
2012,2,4,�y,�����s,3701,��������,30100,���@��,037,12660,74,,
2012,2,4,�y,�����s,3701,��������,30100,���@�Q,038,3210,87,,
2012,2,4,�y,�����s,3701,����,30200,,,493,242,170.0,113.1
2012,2,4,�y,�����s,3701,����,30200,���@��,037,485,239,,
2012,2,4,�y,�����s,3701,�ɂ񂶂�,30300,,,9002,108,123.6,98.2
2012,2,4,�y,�����s,3701,�ɂ񂶂�,30300,���@��,042,6290,101,,
2012,2,4,�y,�����s,3701,�ɂ񂶂�,30300,������,046,1680,117,,
2012,2,4,�y,�����s,3701,���ڂ�,30400,,,908,286,224.8,71.5
2012,2,4,�y,�����s,3701,���ڂ�,30400,��@��,008,300,265,,
2012,2,4,�y,�����s,3701,���ڂ�,30400,�ȁ@��,009,240,282,,
2012,2,4,�y,�����s,3701,���ڂ�,30400,�{�@��,045,96,893,,
2012,2,4,�y,�����s,3701,�����̂�,30500,,,24,538,133.3,35.3
2012,2,4,�y,�����s,3701,��񂱂�,30600,,,999,567,91.9,99.0
2012,2,4,�y,�����s,3701,��񂱂�,30600,���@��,036,809,605,,
2012,2,4,�y,�����s,3701,�͂�����,31100,,,19065,77,116.1,118.5
2012,2,4,�y,�����s,3701,�͂�����,31100,���@��,036,16905,76,,
2012,2,4,�y,�����s,3701,���܂�,31500,,,851,613,113.6,82.9
2012,2,4,�y,�����s,3701,���܂�,31500,���@��,037,577,563,,
2012,2,4,�y,�����s,3701,���܂�,31500,��@��,011,196,788,,
2012,2,4,�y,�����s,3701,���̑��̍ؗ�,31550,,,1110,595,149.0,94.3
2012,2,4,�y,�����s,3701,���񂰂񂳂�,31560,,,198,425,90.0,107.9
2012,2,4,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,183,437,,
2012,2,4,�y,�����s,3701,�L���x�c,31700,,,20272,131,98.6,103.1
2012,2,4,�y,�����s,3701,�L���x�c,31700,���@��,037,10170,130,,
2012,2,4,�y,�����s,3701,�L���x�c,31700,���@��,036,7810,131,,
2012,2,4,�y,�����s,3701,�ق���񂻂�,31800,,,1557,946,109.0,92.7
2012,2,4,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,1350,938,,
2012,2,4,�y,�����s,3701,�˂�,31900,,,6541,440,108.8,97.8
2012,2,4,�y,�����s,3701,�˂�,31900,��@��,011,2018,299,,
2012,2,4,�y,�����s,3701,�˂�,31900,���@��,031,1854,387,,
2012,2,4,�y,�����s,3701,�˂�,31900,��@��,044,690,359,,
2012,2,4,�y,�����s,3701,�ӂ�,32300,,,116,334,193.3,90.8
2012,2,4,�y,�����s,3701,�ӂ�,32300,��@��,021,60,302,,
2012,2,4,�y,�����s,3701,�ӂ�,32300,���@��,028,44,368,,
2012,2,4,�y,�����s,3701,����,32400,,,4,885,�|,�|
2012,2,4,�y,�����s,3701,����,32400,�H�@�c,005,2,1077,,
2012,2,4,�y,�����s,3701,����,32400,�ȁ@��,009,2,693,,
2012,2,4,�y,�����s,3701,�݂�,32500,,,127,1760,79.4,94.1
2012,2,4,�y,�����s,3701,�݂�,32500,���@�m,039,125,1763,,
2012,2,4,�y,�����s,3701,����񂬂�,32600,,,416,861,94.3,100.8
2012,2,4,�y,�����s,3701,����񂬂�,32600,���@��,037,416,861,,
2012,2,4,�y,�����s,3701,�ɂ�,32800,,,770,968,111.4,100.5
2012,2,4,�y,�����s,3701,�ɂ�,32800,���@�m,039,770,968,,
2012,2,4,�y,�����s,3701,�Z�����[,32900,,,270,269,163.6,100.7
2012,2,4,�y,�����s,3701,�Z�����[,32900,���@��,037,170,240,,
2012,2,4,�y,�����s,3701,�Z�����[,32900,�Á@��,022,60,347,,
2012,2,4,�y,�����s,3701,�A�X�p���K�X,33100,,,341,1271,217.2,117.7
2012,2,4,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,135,1803,,
2012,2,4,�y,�����s,3701,�@�@�����A��,33101,,,206,923,144.1,92.5
2012,2,4,�y,�����s,3701,�J���t�����[,33200,,,311,318,863.9,136.5
2012,2,4,�y,�����s,3701,�J���t�����[,33200,�F�@�{,043,114,315,,
2012,2,4,�y,�����s,3701,�J���t�����[,33200,���@��,036,102,343,,
2012,2,4,�y,�����s,3701,�J���t�����[,33200,���@��,037,95,295,,
2012,2,4,�y,�����s,3701,�u���b�R���[,33300,,,2053,516,369.9,108.9
2012,2,4,�y,�����s,3701,�u���b�R���[,33300,���@��,037,2023,519,,
2012,2,4,�y,�����s,3701,�@�@�����A��,33301,,,30,315,�|,�|
2012,2,4,�y,�����s,3701,���^�X,33400,,,5239,334,124.8,101.5
2012,2,4,�y,�����s,3701,���^�X,33400,���@��,037,5099,326,,
2012,2,4,�y,�����s,3701,�p�Z��,33600,,,56,1469,90.3,104.9
2012,2,4,�y,�����s,3701,�p�Z��,33600,���@��,037,56,1433,,
2012,2,4,�y,�����s,3701,���イ��,34100,,,6973,483,107.0,91.1
2012,2,4,�y,�����s,3701,���イ��,34100,���@�m,039,3950,465,,
2012,2,4,�y,�����s,3701,���イ��,34100,�{�@��,045,2735,517,,
2012,2,4,�y,�����s,3701,���ڂ���,34200,,,6802,89,55.7,96.7
2012,2,4,�y,�����s,3701,���ڂ���,34200,�{�@��,045,12,893,,
2012,2,4,�y,�����s,3701,���ڂ���,34200,���@�m,039,10,525,,
2012,2,4,�y,�����s,3701,�@�@�����A��,34201,,,6780,87,55.5,94.6
2012,2,4,�y,�����s,3701,�Ȃ�,34300,,,2995,355,168.6,98.6
2012,2,4,�y,�����s,3701,�Ȃ�,34300,���@�m,039,1841,361,,
2012,2,4,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,822,319,,
2012,2,4,�y,�����s,3701,�g�}�g,34400,,,4346,364,113.5,156.2
2012,2,4,�y,�����s,3701,�g�}�g,34400,���@��,037,1770,432,,
2012,2,4,�y,�����s,3701,�g�}�g,34400,���@�m,039,1302,275,,
2012,2,4,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,1055,345,,
2012,2,4,�y,�����s,3701,�~�j�g�}�g,34450,,,1202,717,171.2,83.3
2012,2,4,�y,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,630,652,,
2012,2,4,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,421,826,,
2012,2,4,�y,�����s,3701,�s�[�}��,34500,,,3052,720,125.2,94.7
2012,2,4,�y,�����s,3701,�s�[�}��,34500,���@�m,039,2174,750,,
2012,2,4,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,78,800,,
2012,2,4,�y,�����s,3701,�����Ƃ�,34600,,,126,1286,140.0,90.6
2012,2,4,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,126,1286,,
2012,2,4,�y,�����s,3701,���₢�񂰂�,35100,,,316,1104,146.3,93.5
2012,2,4,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,226,916,,
2012,2,4,�y,�����s,3701,���₢�񂰂�,35100,������,046,90,1575,,
2012,2,4,�y,�����s,3701,���₦��ǂ�,35200,,,231,961,153.0,135.7
2012,2,4,�y,�����s,3701,���₦��ǂ�,35200,������,046,128,1317,,
2012,2,4,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,5,2100,,
2012,2,4,�y,�����s,3701,�@�@�����A��,35201,,,98,439,122.5,157.9
2012,2,4,�y,�����s,3701,������ǂ�,35300,,,128,884,73.6,98.8
2012,2,4,�y,�����s,3701,������ǂ�,35300,������,046,126,876,,
2012,2,4,�y,�����s,3701,����܂�,35400,,,54,539,100.0,87.4
2012,2,4,�y,�����s,3701,����܂�,35400,������,046,54,539,,
2012,2,4,�y,�����s,3701,���񂵂�,36100,,,5395,163,121.2,98.8
2012,2,4,�y,�����s,3701,���񂵂�,36100,���@��,036,5095,169,,
2012,2,4,�y,�����s,3701,�΂ꂢ����,36200,,,6728,143,104.0,127.7
2012,2,4,�y,�����s,3701,�΂ꂢ����,36200,���@��,042,3310,163,,
2012,2,4,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,2420,103,,
2012,2,4,�y,�����s,3701,���Ƃ���,36300,,,1512,275,143.9,110.9
2012,2,4,�y,�����s,3701,���Ƃ���,36300,������,046,870,254,,
2012,2,4,�y,�����s,3701,���Ƃ���,36300,���@�Q,038,304,212,,
2012,2,4,�y,�����s,3701,���Ƃ���,36300,���@��,037,268,437,,
2012,2,4,�y,�����s,3701,��܂̂���,36500,,,4600,366,657.1,84.9
2012,2,4,�y,�����s,3701,��܂̂���,36500,�k�C��,001,4600,366,,
2012,2,4,�y,�����s,3701,���܂˂�,36610,,,19630,89,157.5,102.3
2012,2,4,�y,�����s,3701,���܂˂�,36610,�k�C��,001,18580,89,,
2012,2,4,�y,�����s,3701,�@�@�����A��,36620,,,880,75,39.6,119.0
2012,2,4,�y,�����s,3701,�ɂ�ɂ�,36700,,,385,349,177.4,30.8
2012,2,4,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,1260,,
2012,2,4,�y,�����s,3701,�@�@�����A��,36701,,,365,299,2147.1,119.6
2012,2,4,�y,�����s,3701,���傤��,37200,,,717,612,130.1,92.3
2012,2,4,�y,�����s,3701,���傤��,37200,���@�m,039,539,702,,
2012,2,4,�y,�����s,3701,���傤��,37200,�{�@��,045,6,1400,,
2012,2,4,�y,�����s,3701,�@�@�����A��,37201,,,172,304,187.0,80.4
2012,2,4,�y,�����s,3701,����������,38100,,,1194,1111,217.1,111.2
2012,2,4,�y,�����s,3701,����������,38100,���@��,037,620,1302,,
2012,2,4,�y,�����s,3701,����������,38100,���@�Q,038,213,1033,,
2012,2,4,�y,�����s,3701,����������,38100,�Q�@�n,010,119,815,,
2012,2,4,�y,�����s,3701,�@�@�����A��,38101,,,114,435,633.3,75.3
2012,2,4,�y,�����s,3701,�Ȃ߂�,38300,,,323,420,92.3,100.5
2012,2,4,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,255,416,,
2012,2,4,�y,�����s,3701,�Ȃ߂�,38300,��@��,044,56,435,,
2012,2,4,�y,�����s,3701,���̂�����,38400,,,3801,345,185.0,104.2
2012,2,4,�y,�����s,3701,���̂�����,38400,���@��,020,3086,346,,
2012,2,4,�y,�����s,3701,���߂�,38500,,,8194,568,508.3,133.3
2012,2,4,�y,�����s,3701,���߂�,38500,���@��,037,5439,626,,
2012,2,4,�y,�����s,3701,���߂�,38500,���@��,020,1878,488,,
2012,2,4,�y,�����s,3701,���̑��̖��,39000,,,3921,706,226.8,85.4
2012,2,4,�y,�����s,3701,�A����،v,39100,,,11179,167,68.9,134.7
2012,2,4,�y,�����s,3701,���̗A�����,39200,,,2534,300,176.2,79.8
