�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,25,��,�k��B�s,4001,��ؑ���,30000,,,478111,158,105.0,85.4
2013,1,25,��,�k��B�s,4001,��ؑ���,30000,������,046,148142,89,,
2013,1,25,��,�k��B�s,4001,��ؑ���,30000,���@��,040,88324,226,,
2013,1,25,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,73500,82,,
2013,1,25,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,49449,131,,
2013,1,25,��,�k��B�s,4001,��ؑ���,30000,���@��,042,45257,198,,
2013,1,25,��,�k��B�s,4001,��ؑ���,30000,��@��,044,28967,245,,
2013,1,25,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,25228,254,,
2013,1,25,��,�k��B�s,4001,��������,30100,,,118345,58,204.1,101.8
2013,1,25,��,�k��B�s,4001,��������,30100,������,046,104050,55,,
2013,1,25,��,�k��B�s,4001,����,30200,,,2513,90,173.0,81.8
2013,1,25,��,�k��B�s,4001,����,30200,���@��,040,2513,90,,
2013,1,25,��,�k��B�s,4001,�ɂ񂶂�,30300,,,24230,101,133.4,87.8
2013,1,25,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,13150,89,,
2013,1,25,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,9250,117,,
2013,1,25,��,�k��B�s,4001,���ڂ�,30400,,,1664,185,61.9,77.7
2013,1,25,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,620,213,,
2013,1,25,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,180,303,,
2013,1,25,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,124,445,,
2013,1,25,��,�k��B�s,4001,�����̂�,30500,,,131,658,86.2,87.4
2013,1,25,��,�k��B�s,4001,�����̂�,30500,���@��,040,3,1985,,
2013,1,25,��,�k��B�s,4001,��񂱂�,30600,,,3404,341,77.9,98.8
2013,1,25,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3404,341,,
2013,1,25,��,�k��B�s,4001,�͂�����,31100,,,48685,57,96.1,96.6
2013,1,25,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,29880,57,,
2013,1,25,��,�k��B�s,4001,�͂�����,31100,��@��,044,9300,55,,
2013,1,25,��,�k��B�s,4001,���܂�,31500,,,1764,510,87.3,92.7
2013,1,25,��,�k��B�s,4001,���܂�,31500,���@��,040,1612,522,,
2013,1,25,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2703,286,124.0,73.7
2013,1,25,��,�k��B�s,4001,���񂰂񂳂�,31560,,,447,410,54.2,94.9
2013,1,25,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,171,390,,
2013,1,25,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,152,404,,
2013,1,25,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,118,455,,
2013,1,25,��,�k��B�s,4001,�L���x�c,31700,,,58100,101,89.0,102.0
2013,1,25,��,�k��B�s,4001,�L���x�c,31700,���@��,040,30160,104,,
2013,1,25,��,�k��B�s,4001,�L���x�c,31700,������,046,18200,96,,
2013,1,25,��,�k��B�s,4001,�ق���񂻂�,31800,,,5258,458,117.0,101.3
2013,1,25,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4255,442,,
2013,1,25,��,�k��B�s,4001,�˂�,31900,,,10426,389,119.5,97.5
2013,1,25,��,�k��B�s,4001,�˂�,31900,��@��,044,8241,351,,
2013,1,25,��,�k��B�s,4001,�˂�,31900,���@��,041,699,756,,
2013,1,25,��,�k��B�s,4001,�ӂ�,32300,,,264,383,68.2,98.0
2013,1,25,��,�k��B�s,4001,�ӂ�,32300,���@��,040,192,240,,
2013,1,25,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,72,764,,
2013,1,25,��,�k��B�s,4001,����,32400,,,76,254,29.2,105.0
2013,1,25,��,�k��B�s,4001,����,32400,�ȁ@��,009,76,254,,
2013,1,25,��,�k��B�s,4001,�݂�,32500,,,674,758,113.1,101.1
2013,1,25,��,�k��B�s,4001,�݂�,32500,��@��,044,644,781,,
2013,1,25,��,�k��B�s,4001,����񂬂�,32600,,,975,641,91.5,100.0
2013,1,25,��,�k��B�s,4001,����񂬂�,32600,���@��,040,975,641,,
2013,1,25,��,�k��B�s,4001,�ɂ�,32800,,,2120,732,132.1,99.1
2013,1,25,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1120,734,,
2013,1,25,��,�k��B�s,4001,�ɂ�,32800,��@��,044,575,691,,
2013,1,25,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,310,782,,
2013,1,25,��,�k��B�s,4001,�Z�����[,32900,,,2422,215,97.9,99.1
2013,1,25,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1670,242,,
2013,1,25,��,�k��B�s,4001,�Z�����[,32900,�F�@�{,043,710,146,,
2013,1,25,��,�k��B�s,4001,�A�X�p���K�X,33100,,,186,1367,89.0,63.2
2013,1,25,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,20,3045,,
2013,1,25,��,�k��B�s,4001,�@�@�����A��,33101,,,166,1164,176.6,68.9
2013,1,25,��,�k��B�s,4001,�J���t�����[,33200,,,2396,123,67.5,86.6
2013,1,25,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,2348,123,,
2013,1,25,��,�k��B�s,4001,�u���b�R���[,33300,,,7489,365,130.9,94.8
2013,1,25,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,4179,343,,
2013,1,25,��,�k��B�s,4001,�u���b�R���[,33300,������,046,2070,397,,
2013,1,25,��,�k��B�s,4001,�@�@�����A��,33301,,,70,278,63.6,100.0
2013,1,25,��,�k��B�s,4001,���^�X,33400,,,27206,324,81.9,102.2
2013,1,25,��,�k��B�s,4001,���^�X,33400,���@��,042,20165,268,,
2013,1,25,��,�k��B�s,4001,���^�X,33400,���@��,040,5255,560,,
2013,1,25,��,�k��B�s,4001,�p�Z��,33600,,,211,1485,122.0,91.7
2013,1,25,��,�k��B�s,4001,�p�Z��,33600,��@��,044,204,1490,,
2013,1,25,��,�k��B�s,4001,���イ��,34100,,,10525,347,68.1,100.3
2013,1,25,��,�k��B�s,4001,���イ��,34100,������,046,7545,331,,
2013,1,25,��,�k��B�s,4001,���イ��,34100,���@��,040,1400,393,,
2013,1,25,��,�k��B�s,4001,���ڂ���,34200,,,3600,117,50.3,105.4
2013,1,25,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,50,701,,
2013,1,25,��,�k��B�s,4001,�@�@�����A��,34201,,,3550,109,50.2,105.8
2013,1,25,��,�k��B�s,4001,�Ȃ�,34300,,,3935,412,62.0,100.7
2013,1,25,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1946,421,,
2013,1,25,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1604,422,,
2013,1,25,��,�k��B�s,4001,�g�}�g,34400,,,11298,277,91.7,99.3
2013,1,25,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9373,275,,
2013,1,25,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1234,415,63.1,92.8
2013,1,25,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,669,446,,
2013,1,25,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,313,340,,
2013,1,25,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,192,479,,
2013,1,25,��,�k��B�s,4001,�s�[�}��,34500,,,2578,775,88.2,102.1
2013,1,25,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1319,768,,
2013,1,25,��,�k��B�s,4001,�s�[�}��,34500,������,046,781,808,,
2013,1,25,��,�k��B�s,4001,�����Ƃ�,34600,,,269,1138,67.9,84.9
2013,1,25,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,269,1138,,
2013,1,25,��,�k��B�s,4001,���₢�񂰂�,35100,,,235,873,69.5,98.0
2013,1,25,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,205,816,,
2013,1,25,��,�k��B�s,4001,���₦��ǂ�,35200,,,157,917,38.0,127.9
2013,1,25,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,151,925,,
2013,1,25,��,�k��B�s,4001,�@�@�����A��,35201,,,6,709,�|,�|
2013,1,25,��,�k��B�s,4001,������ǂ�,35300,,,52,619,27.7,106.7
2013,1,25,��,�k��B�s,4001,������ǂ�,35300,������,046,52,619,,
2013,1,25,��,�k��B�s,4001,����܂�,35400,,,70,548,159.1,92.7
2013,1,25,��,�k��B�s,4001,����܂�,35400,������,046,70,548,,
2013,1,25,��,�k��B�s,4001,���񂵂�,36100,,,15080,151,98.9,98.7
2013,1,25,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,8810,131,,
2013,1,25,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2890,92,,
2013,1,25,��,�k��B�s,4001,���񂵂�,36100,��@��,044,2230,262,,
2013,1,25,��,�k��B�s,4001,�΂ꂢ����,36200,,,25800,87,123.4,101.2
2013,1,25,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,17620,89,,
2013,1,25,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,7780,81,,
2013,1,25,��,�k��B�s,4001,���Ƃ���,36300,,,1767,126,66.6,128.6
2013,1,25,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1350,105,,
2013,1,25,��,�k��B�s,4001,���Ƃ���,36300,������,046,167,256,,
2013,1,25,��,�k��B�s,4001,��܂̂���,36500,,,181,738,1.4,217.7
2013,1,25,��,�k��B�s,4001,��܂̂���,36500,��@��,011,132,778,,
2013,1,25,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,30,420,,
2013,1,25,��,�k��B�s,4001,���܂˂�,36610,,,56836,82,96.2,103.8
2013,1,25,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,55850,80,,
2013,1,25,��,�k��B�s,4001,�@�@�����A��,36620,,,576,114,41.8,140.7
2013,1,25,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,785,379,59.2,96.7
2013,1,25,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,130,1373,,
2013,1,25,��,�k��B�s,4001,�@�@�����A��,36701,,,655,181,122.4,92.8
2013,1,25,��,�k��B�s,4001,���傤��,37200,,,1546,388,107.4,108.4
2013,1,25,��,�k��B�s,4001,���傤��,37200,���@��,042,1360,303,,
2013,1,25,��,�k��B�s,4001,�@�@�����A��,37201,,,16,315,8.0,164.9
2013,1,25,��,�k��B�s,4001,����������,38100,,,2354,670,117.9,87.8
2013,1,25,��,�k��B�s,4001,����������,38100,�F�@�{,043,1188,612,,
2013,1,25,��,�k��B�s,4001,����������,38100,���@�R,033,676,763,,
2013,1,25,��,�k��B�s,4001,����������,38100,��@��,044,150,727,,
2013,1,25,��,�k��B�s,4001,�@�@�����A��,38101,,,185,458,1233.3,89.6
2013,1,25,��,�k��B�s,4001,�Ȃ߂�,38300,,,795,337,111.2,93.6
2013,1,25,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,633,329,,
2013,1,25,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,162,368,,
2013,1,25,��,�k��B�s,4001,���̂�����,38400,,,5371,326,63.7,96.4
2013,1,25,��,�k��B�s,4001,���̂�����,38400,���@��,040,3027,338,,
2013,1,25,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1339,338,,
2013,1,25,��,�k��B�s,4001,���߂�,38500,,,3471,511,107.3,99.6
2013,1,25,��,�k��B�s,4001,���߂�,38500,���@��,040,3189,512,,
2013,1,25,��,�k��B�s,4001,���̑��̖��,39000,,,8487,477,73.6,112.8
2013,1,25,��,�k��B�s,4001,�A����،v,39100,,,7444,213,61.6,136.5
2013,1,25,��,�k��B�s,4001,���̗A�����,39200,,,2220,318,82.5,120.0
