�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,6,��,���s,0401,�ʎ�����,40000,,,135312,335,100.8,105.3
2012,7,6,��,���s,0401,�ʎ�����,40000,��@�t,012,38580,166,,
2012,7,6,��,���s,0401,���Y�ʎ�����,40001,,,93714,387,98.7,109.6
2012,7,6,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,38580,166,,
2012,7,6,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,20266,501,,
2012,7,6,��,���s,0401,���Y�ʎ�����,40001,��@��,008,6775,265,,
2012,7,6,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,5550,885,,
2012,7,6,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,5250,473,,
2012,7,6,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,4579,738,,
2012,7,6,��,���s,0401,���Y�ʎ�����,40001,��@��,027,3040,830,,
2012,7,6,��,���s,0401,�݂���,40100,,,7475,825,175.2,148.6
2012,7,6,��,���s,0401,�݂���,40100,���@�m,023,5550,885,,
2012,7,6,��,���s,0401,�݂���,40100,�F�@�{,043,1265,673,,
2012,7,6,��,���s,0401,���̑��G����,41999,,,23,1977,1.4,375.9
2012,7,6,��,���s,0401,��񂲌v,42000,,,5250,473,114.9,116.8
2012,7,6,��,���s,0401,��񂲌v,42000,�@�X,002,5250,473,,
2012,7,6,��,���s,0401,�ӂ�,42804,,,5250,473,151.3,112.6
2012,7,6,��,���s,0401,�ӂ�,42804,�@�X,002,5250,473,,
2012,7,6,��,���s,0401,�����v,43500,,,60,1320,�|,�|
2012,7,6,��,���s,0401,�����v,43500,�ށ@��,029,60,1320,,
2012,7,6,��,���s,0401,�a����,43751,,,60,1320,�|,�|
2012,7,6,��,���s,0401,�a����,43751,�ށ@��,029,60,1320,,
2012,7,6,��,���s,0401,����,44100,,,16932,463,148.3,96.9
2012,7,6,��,���s,0401,����,44100,�R�@��,019,16602,461,,
2012,7,6,��,���s,0401,������,44700,,,3342,505,217.7,95.3
2012,7,6,��,���s,0401,������,44700,�R�@��,019,2904,492,,
2012,7,6,��,���s,0401,�����Ƃ�,44800,,,1370,1728,92.3,93.9
2012,7,6,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,1370,1728,,
2012,7,6,��,���s,0401,����,44950,,,680,255,26.9,97.3
2012,7,6,��,���s,0401,����,44950,�{�@��,004,630,246,,
2012,7,6,��,���s,0401,�Ԃǂ��v,45000,,,4753,961,170.7,92.0
2012,7,6,��,���s,0401,�Ԃǂ��v,45000,��@��,027,3040,830,,
2012,7,6,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,952,1036,,
2012,7,6,��,���s,0401,�f���E�F�A,45202,,,3400,857,204.9,98.6
2012,7,6,��,���s,0401,�f���E�F�A,45202,��@��,027,3040,830,,
2012,7,6,��,���s,0401,����,45206,,,1050,1149,108.6,91.9
2012,7,6,��,���s,0401,����,45206,�ȁ@��,009,779,998,,
2012,7,6,��,���s,0401,����,45206,�R�@��,019,271,1584,,
2012,7,6,��,���s,0401,���̑��Ԃǂ�,45299,,,303,1477,190.6,92.1
2012,7,6,��,���s,0401,������,46100,,,206,1262,89.6,97.8
2012,7,6,��,���s,0401,������,46100,�H�@�c,005,103,864,,
2012,7,6,��,���s,0401,������,46100,�{�@��,004,74,1569,,
2012,7,6,��,���s,0401,�������v,47000,,,17976,298,44.9,108.0
2012,7,6,��,���s,0401,�������v,47000,��@�t,012,6918,283,,
2012,7,6,��,���s,0401,�������v,47000,��@��,008,6351,272,,
2012,7,6,��,���s,0401,�������v,47000,�R�@�`,006,3108,293,,
2012,7,6,��,���s,0401,����������,47200,,,1119,400,254.9,76.3
2012,7,6,��,���s,0401,����������,47200,�F�@�{,043,850,390,,
2012,7,6,��,���s,0401,����������,47200,���@�m,039,269,432,,
2012,7,6,��,���s,0401,�A���f�X,47213,,,8734,286,60.2,105.5
2012,7,6,��,���s,0401,�A���f�X,47213,��@��,008,5626,282,,
2012,7,6,��,���s,0401,�A���f�X,47213,�R�@�`,006,3108,293,,
2012,7,6,��,���s,0401,���̑�������,47299,,,8123,296,32.4,107.6
2012,7,6,��,���s,0401,������,48100,,,35223,142,152.7,98.6
2012,7,6,��,���s,0401,������,48100,��@�t,012,31662,140,,
2012,7,6,��,���s,0401,���̍��Y�ʎ�,49500,,,425,649,30.8,75.7
2012,7,6,��,���s,0401,�A���ʎ��v,50000,,,41597,219,105.8,94.0
2012,7,6,��,���s,0401,�o�i�i,50100,,,17132,170,89.9,96.6
2012,7,6,��,���s,0401,�p�C�i�b�v��,50300,,,4870,184,151.7,95.8
2012,7,6,��,���s,0401,������,50400,,,1718,239,65.7,98.8
2012,7,6,��,���s,0401,�O���v�t���c,50500,,,5542,146,104.2,92.4
2012,7,6,��,���s,0401,�I�����W,50600,,,6358,173,211.3,90.1
2012,7,6,��,���s,0401,�A�������Ƃ�,50700,,,229,890,119.3,94.2
2012,7,6,��,���s,0401,�A���L�E�C,50800,,,2560,616,74.0,118.9
2012,7,6,��,���s,0401,�A��������,50850,,,700,168,109.4,98.8
2012,7,6,��,���s,0401,���̗A���ʎ�,50900,,,2489,434,137.4,74.4
