�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,�����s,4002,��ؑ���,30000,,,1113464,177,114.6,108.6
2014,10,11,�y,�����s,4002,��ؑ���,30000,���@��,020,316095,90,,
2014,10,11,�y,�����s,4002,��ؑ���,30000,�k�C��,001,233086,122,,
2014,10,11,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,110815,184,,
2014,10,11,�y,�����s,4002,��ؑ���,30000,�Q�@�n,010,93628,164,,
2014,10,11,�y,�����s,4002,��ؑ���,30000,���@��,040,88119,368,,
2014,10,11,�y,�����s,4002,��ؑ���,30000,���@��,042,79243,192,,
2014,10,11,�y,�����s,4002,��ؑ���,30000,��@��,044,54476,326,,
2014,10,11,�y,�����s,4002,��������,30100,,,110068,72,162.6,112.5
2014,10,11,�y,�����s,4002,��������,30100,�k�C��,001,35163,84,,
2014,10,11,�y,�����s,4002,��������,30100,���@��,042,31707,58,,
2014,10,11,�y,�����s,4002,��������,30100,�F�@�{,043,24174,66,,
2014,10,11,�y,�����s,4002,����,30200,,,5213,71,158.2,95.9
2014,10,11,�y,�����s,4002,����,30200,���@��,040,5192,69,,
2014,10,11,�y,�����s,4002,�ɂ񂶂�,30300,,,55990,119,101.2,98.3
2014,10,11,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,52170,121,,
2014,10,11,�y,�����s,4002,���ڂ�,30400,,,7875,208,55.3,108.3
2014,10,11,�y,�����s,4002,���ڂ�,30400,�@�X,002,5120,243,,
2014,10,11,�y,�����s,4002,���ڂ�,30400,�{�@��,045,585,277,,
2014,10,11,�y,�����s,4002,���ڂ�,30400,��@��,008,370,193,,
2014,10,11,�y,�����s,4002,�����̂�,30500,,,316,1138,131.7,98.7
2014,10,11,�y,�����s,4002,�����̂�,30500,���@�m,039,316,1138,,
2014,10,11,�y,�����s,4002,��񂱂�,30600,,,10044,355,240.2,98.3
2014,10,11,�y,�����s,4002,��񂱂�,30600,���@��,041,10044,355,,
2014,10,11,�y,�����s,4002,�͂�����,31100,,,224985,68,107.3,97.1
2014,10,11,�y,�����s,4002,�͂�����,31100,���@��,020,215055,69,,
2014,10,11,�y,�����s,4002,���܂�,31500,,,6479,305,125.1,103.7
2014,10,11,�y,�����s,4002,���܂�,31500,���@��,040,5484,303,,
2014,10,11,�y,�����s,4002,���̑��̍ؗ�,31550,,,3887,558,157.6,107.1
2014,10,11,�y,�����s,4002,���񂰂񂳂�,31560,,,2532,345,138.3,110.9
2014,10,11,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,772,322,,
2014,10,11,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,700,361,,
2014,10,11,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,474,333,,
2014,10,11,�y,�����s,4002,�L���x�c,31700,,,195921,150,124.6,102.7
2014,10,11,�y,�����s,4002,�L���x�c,31700,�Q�@�n,010,93250,162,,
2014,10,11,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,39510,138,,
2014,10,11,�y,�����s,4002,�L���x�c,31700,���@��,020,32311,135,,
2014,10,11,�y,�����s,4002,�ق���񂻂�,31800,,,4624,663,124.7,104.1
2014,10,11,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,1567,578,,
2014,10,11,�y,�����s,4002,�ق���񂻂�,31800,���@��,042,1112,641,,
2014,10,11,�y,�����s,4002,�ق���񂻂�,31800,���@��,041,555,811,,
2014,10,11,�y,�����s,4002,�˂�,31900,,,24192,389,135.1,93.3
2014,10,11,�y,�����s,4002,�˂�,31900,��@��,044,9510,353,,
2014,10,11,�y,�����s,4002,�˂�,31900,�k�C��,001,4885,261,,
2014,10,11,�y,�����s,4002,�˂�,31900,���@��,020,3325,299,,
2014,10,11,�y,�����s,4002,�ӂ�,32300,,,8,421,�|,�|
2014,10,11,�y,�����s,4002,�ӂ�,32300,�{�@��,045,8,421,,
2014,10,11,�y,�����s,4002,����,32400,,,12,810,�|,�|
2014,10,11,�y,�����s,4002,����,32400,��@��,008,12,810,,
2014,10,11,�y,�����s,4002,�݂�,32500,,,1394,249,183.2,107.8
2014,10,11,�y,�����s,4002,�݂�,32500,���@��,040,978,258,,
2014,10,11,�y,�����s,4002,�݂�,32500,��@��,044,398,233,,
2014,10,11,�y,�����s,4002,����񂬂�,32600,,,2102,626,125.2,105.0
2014,10,11,�y,�����s,4002,����񂬂�,32600,���@��,040,2102,626,,
2014,10,11,�y,�����s,4002,�ɂ�,32800,,,6989,572,95.7,109.6
2014,10,11,�y,�����s,4002,�ɂ�,32800,��@��,044,2400,588,,
2014,10,11,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,2270,541,,
2014,10,11,�y,�����s,4002,�ɂ�,32800,�{�@��,045,1360,580,,
2014,10,11,�y,�����s,4002,�Z�����[,32900,,,3005,230,110.9,108.5
2014,10,11,�y,�����s,4002,�Z�����[,32900,���@��,020,2950,231,,
2014,10,11,�y,�����s,4002,�A�X�p���K�X,33100,,,2163,988,164.6,101.9
2014,10,11,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,1412,963,,
2014,10,11,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,442,988,,
2014,10,11,�y,�����s,4002,�@�@�����A��,33101,,,94,1439,130.6,104.0
2014,10,11,�y,�����s,4002,�J���t�����[,33200,,,2691,118,209.9,89.4
2014,10,11,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,2166,111,,
2014,10,11,�y,�����s,4002,�u���b�R���[,33300,,,6891,433,168.6,91.0
2014,10,11,�y,�����s,4002,�u���b�R���[,33300,�k�C��,001,1920,459,,
2014,10,11,�y,�����s,4002,�u���b�R���[,33300,���@��,040,1428,402,,
2014,10,11,�y,�����s,4002,�u���b�R���[,33300,���@��,042,1190,405,,
2014,10,11,�y,�����s,4002,�@�@�����A��,33301,,,1420,487,147.9,101.0
2014,10,11,�y,�����s,4002,���^�X,33400,,,87743,106,133.4,92.2
2014,10,11,�y,�����s,4002,���^�X,33400,���@��,020,59539,104,,
2014,10,11,�y,�����s,4002,���^�X,33400,���@��,042,15050,72,,
2014,10,11,�y,�����s,4002,�p�Z��,33600,,,438,882,115.3,89.1
2014,10,11,�y,�����s,4002,�p�Z��,33600,��@��,044,177,740,,
2014,10,11,�y,�����s,4002,�p�Z��,33600,���@��,020,142,1062,,
2014,10,11,�y,�����s,4002,�p�Z��,33600,���@��,041,105,751,,
2014,10,11,�y,�����s,4002,���イ��,34100,,,34496,271,159.5,116.3
2014,10,11,�y,�����s,4002,���イ��,34100,���@��,041,13103,292,,
2014,10,11,�y,�����s,4002,���イ��,34100,���@��,040,7948,295,,
2014,10,11,�y,�����s,4002,���イ��,34100,�F�@�{,043,6240,210,,
2014,10,11,�y,�����s,4002,���ڂ���,34200,,,23895,219,196.2,112.3
2014,10,11,�y,�����s,4002,���ڂ���,34200,�k�C��,001,22960,217,,
2014,10,11,�y,�����s,4002,�Ȃ�,34300,,,20110,225,219.5,111.4
2014,10,11,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,7822,173,,
2014,10,11,�y,�����s,4002,�Ȃ�,34300,���@��,040,7029,268,,
2014,10,11,�y,�����s,4002,�Ȃ�,34300,��@��,044,3472,258,,
2014,10,11,�y,�����s,4002,�g�}�g,34400,,,27223,389,114.3,99.0
2014,10,11,�y,�����s,4002,�g�}�g,34400,���@��,040,9781,372,,
2014,10,11,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,8986,412,,
2014,10,11,�y,�����s,4002,�g�}�g,34400,��@��,044,3508,414,,
2014,10,11,�y,�����s,4002,�~�j�g�}�g,34450,,,8023,838,187.8,100.2
2014,10,11,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2465,785,,
2014,10,11,�y,�����s,4002,�~�j�g�}�g,34450,���@��,040,1921,746,,
2014,10,11,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1538,946,,
2014,10,11,�y,�����s,4002,�s�[�}��,34500,,,12595,359,123.8,106.8
2014,10,11,�y,�����s,4002,�s�[�}��,34500,��@��,044,5442,291,,
2014,10,11,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,2850,231,,
2014,10,11,�y,�����s,4002,�s�[�}��,34500,������,046,590,350,,
2014,10,11,�y,�����s,4002,�����Ƃ�,34600,,,480,964,107.6,133.9
2014,10,11,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,309,1054,,
2014,10,11,�y,�����s,4002,�����Ƃ�,34600,���@��,042,114,887,,
2014,10,11,�y,�����s,4002,�X�C�g�R�[��,34700,,,300,108,�|,�|
2014,10,11,�y,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,300,108,,
2014,10,11,�y,�����s,4002,���₢�񂰂�,35100,,,1210,613,227.9,113.9
2014,10,11,�y,�����s,4002,���₢�񂰂�,35100,������,046,318,585,,
2014,10,11,�y,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,290,604,,
2014,10,11,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,191,600,,
2014,10,11,�y,�����s,4002,���₦��ǂ�,35200,,,163,1138,153.8,96.0
2014,10,11,�y,�����s,4002,���₦��ǂ�,35200,�k�C��,001,65,1394,,
2014,10,11,�y,�����s,4002,���₦��ǂ�,35200,������,046,34,861,,
2014,10,11,�y,�����s,4002,�@�@�����A��,35201,,,64,1026,�|,�|
2014,10,11,�y,�����s,4002,�����܂�,35500,,,160,298,160.0,87.9
2014,10,11,�y,�����s,4002,�����܂�,35500,�{�@��,045,140,332,,
2014,10,11,�y,�����s,4002,���񂵂�,36100,,,11829,217,79.4,87.1
2014,10,11,�y,�����s,4002,���񂵂�,36100,�{�@��,045,7556,240,,
2014,10,11,�y,�����s,4002,���񂵂�,36100,������,046,2558,194,,
2014,10,11,�y,�����s,4002,�΂ꂢ����,36200,,,53250,96,108.2,102.1
2014,10,11,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,53200,96,,
2014,10,11,�y,�����s,4002,���Ƃ���,36300,,,4115,204,65.4,89.9
2014,10,11,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,2580,164,,
2014,10,11,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,423,162,,
2014,10,11,�y,�����s,4002,���Ƃ���,36300,������,046,200,458,,
2014,10,11,�y,�����s,4002,��܂̂���,36500,,,8501,420,196.5,88.8
2014,10,11,�y,�����s,4002,��܂̂���,36500,�@�X,002,3790,399,,
2014,10,11,�y,�����s,4002,��܂̂���,36500,�k�C��,001,2340,436,,
2014,10,11,�y,�����s,4002,��܂̂���,36500,���@��,020,2220,438,,
2014,10,11,�y,�����s,4002,���܂˂�,36610,,,84333,100,67.2,114.9
2014,10,11,�y,�����s,4002,���܂˂�,36610,�k�C��,001,59265,92,,
2014,10,11,�y,�����s,4002,���܂˂�,36610,���@��,042,8050,130,,
2014,10,11,�y,�����s,4002,���܂˂�,36610,���@��,041,5330,118,,
2014,10,11,�y,�����s,4002,�@�@�����A��,36620,,,9258,91,159.0,82.7
2014,10,11,�y,�����s,4002,�ɂ�ɂ�,36700,,,856,402,67.9,48.7
2014,10,11,�y,�����s,4002,�ɂ�ɂ�,36700,��@��,044,62,1383,,
2014,10,11,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,042,39,477,,
2014,10,11,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,21,1728,,
2014,10,11,�y,�����s,4002,�@�@�����A��,36701,,,710,270,106.1,112.5
2014,10,11,�y,�����s,4002,���傤��,37200,,,3610,473,147.2,107.3
2014,10,11,�y,�����s,4002,���傤��,37200,���@��,042,2264,416,,
2014,10,11,�y,�����s,4002,���傤��,37200,�F�@�{,043,329,795,,
2014,10,11,�y,�����s,4002,���傤��,37200,���@��,041,231,419,,
2014,10,11,�y,�����s,4002,�@�@�����A��,37201,,,626,483,172.9,106.9
2014,10,11,�y,�����s,4002,����������,38100,,,4639,1087,147.2,102.6
2014,10,11,�y,�����s,4002,����������,38100,��@��,044,1775,1019,,
2014,10,11,�y,�����s,4002,����������,38100,���@��,042,1559,1150,,
2014,10,11,�y,�����s,4002,����������,38100,�{�@��,045,641,1175,,
2014,10,11,�y,�����s,4002,�@�@�����A��,38101,,,140,640,215.4,99.8
2014,10,11,�y,�����s,4002,�Ȃ߂�,38300,,,1312,435,112.5,99.1
2014,10,11,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,975,447,,
2014,10,11,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,337,401,,
2014,10,11,�y,�����s,4002,���̂�����,38400,,,13795,293,112.5,100.7
2014,10,11,�y,�����s,4002,���̂�����,38400,���@��,040,6539,291,,
2014,10,11,�y,�����s,4002,���̂�����,38400,���@��,042,5450,294,,
2014,10,11,�y,�����s,4002,���߂�,38500,,,9372,461,121.9,98.9
2014,10,11,�y,�����s,4002,���߂�,38500,���@��,040,9094,452,,
2014,10,11,�y,�����s,4002,���̑��̖��,39000,,,23638,599,72.2,158.9
2014,10,11,�y,�����s,4002,�A����،v,39100,,,21147,321,131.8,88.2
2014,10,11,�y,�����s,4002,���̗A�����,39200,,,8835,506,109.2,95.8
