�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,30,��,���ꌧ,4701,��ؑ���,30000,,,176709,178,77.8,92.2
2015,1,30,��,���ꌧ,4701,��ؑ���,30000,���@��,047,107377,212,,
2015,1,30,��,���ꌧ,4701,��ؑ���,30000,������,046,22339,78,,
2015,1,30,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,21430,117,,
2015,1,30,��,���ꌧ,4701,��ؑ���,30000,���@��,042,10933,121,,
2015,1,30,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,1548,154,,
2015,1,30,��,���ꌧ,4701,��ؑ���,30000,���@��,040,755,447,,
2015,1,30,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,463,219,,
2015,1,30,��,���ꌧ,4701,��������,30100,,,7730,86,28.7,110.3
2015,1,30,��,���ꌧ,4701,��������,30100,������,046,6615,89,,
2015,1,30,��,���ꌧ,4701,����,30200,,,60,245,9.9,153.1
2015,1,30,��,���ꌧ,4701,����,30200,���@��,047,60,245,,
2015,1,30,��,���ꌧ,4701,�ɂ񂶂�,30300,,,8384,141,37.4,174.1
2015,1,30,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,3200,99,,
2015,1,30,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,2244,266,,
2015,1,30,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,1000,84,,
2015,1,30,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,1000,81,,
2015,1,30,��,���ꌧ,4701,���ڂ�,30400,,,620,188,41.8,81.0
2015,1,30,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,50,113,,
2015,1,30,��,���ꌧ,4701,�͂�����,31100,,,11485,52,47.9,106.1
2015,1,30,��,���ꌧ,4701,�͂�����,31100,������,046,11025,50,,
2015,1,30,��,���ꌧ,4701,���܂�,31500,,,2015,168,171.5,91.3
2015,1,30,��,���ꌧ,4701,���܂�,31500,���@��,047,2015,168,,
2015,1,30,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1246,277,87.1,82.4
2015,1,30,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1126,239,112.9,77.6
2015,1,30,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1126,239,,
2015,1,30,��,���ꌧ,4701,�L���x�c,31700,,,32849,114,106.8,96.6
2015,1,30,��,���ꌧ,4701,�L���x�c,31700,���@��,047,32479,114,,
2015,1,30,��,���ꌧ,4701,�ق���񂻂�,31800,,,2787,285,110.0,90.2
2015,1,30,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2787,285,,
2015,1,30,��,���ꌧ,4701,�˂�,31900,,,1499,363,108.2,102.5
2015,1,30,��,���ꌧ,4701,�˂�,31900,���@��,042,300,360,,
2015,1,30,��,���ꌧ,4701,�˂�,31900,���@��,047,261,659,,
2015,1,30,��,���ꌧ,4701,�˂�,31900,������,046,150,360,,
2015,1,30,��,���ꌧ,4701,�݂�,32500,,,25,1000,277.8,102.9
2015,1,30,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1080,,
2015,1,30,��,���ꌧ,4701,�݂�,32500,��@��,011,5,680,,
2015,1,30,��,���ꌧ,4701,����񂬂�,32600,,,100,297,78.1,102.4
2015,1,30,��,���ꌧ,4701,����񂬂�,32600,���@��,047,100,297,,
2015,1,30,��,���ꌧ,4701,�ɂ�,32800,,,266,903,47.2,83.8
2015,1,30,��,���ꌧ,4701,�ɂ�,32800,���@��,047,221,860,,
2015,1,30,��,���ꌧ,4701,�Z�����[,32900,,,1547,118,91.2,82.5
2015,1,30,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1499,115,,
2015,1,30,��,���ꌧ,4701,�A�X�p���K�X,33100,,,15,810,250.0,75.0
2015,1,30,��,���ꌧ,4701,�@�@�����A��,33101,,,15,810,250.0,75.0
2015,1,30,��,���ꌧ,4701,�J���t�����[,33200,,,716,139,69.6,87.4
2015,1,30,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,716,139,,
2015,1,30,��,���ꌧ,4701,�u���b�R���[,33300,,,1392,264,84.0,82.8
2015,1,30,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,1152,229,,
2015,1,30,��,���ꌧ,4701,�@�@�����A��,33301,,,240,432,48.0,103.6
2015,1,30,��,���ꌧ,4701,���^�X,33400,,,26761,94,130.6,73.4
2015,1,30,��,���ꌧ,4701,���^�X,33400,���@��,047,26521,92,,
2015,1,30,��,���ꌧ,4701,�p�Z��,33600,,,0,�c,�c,�c
2015,1,30,��,���ꌧ,4701,�p�Z��,33600,���@��,047,0,�c,,
2015,1,30,��,���ꌧ,4701,���イ��,34100,,,5912,236,42.4,88.4
2015,1,30,��,���ꌧ,4701,���イ��,34100,���@��,047,5912,236,,
2015,1,30,��,���ꌧ,4701,���ڂ���,34200,,,3793,355,172.0,103.5
2015,1,30,��,���ꌧ,4701,���ڂ���,34200,���@��,047,3583,361,,
2015,1,30,��,���ꌧ,4701,�@�@�����A��,34201,,,200,243,200.0,102.1
2015,1,30,��,���ꌧ,4701,�Ȃ�,34300,,,1022,456,39.2,106.0
2015,1,30,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1022,456,,
2015,1,30,��,���ꌧ,4701,�g�}�g,34400,,,3066,281,43.2,101.8
2015,1,30,��,���ꌧ,4701,�g�}�g,34400,���@��,047,3066,281,,
2015,1,30,��,���ꌧ,4701,�~�j�g�}�g,34450,,,192,852,23.4,108.4
2015,1,30,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,114,770,,
2015,1,30,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,78,972,,
2015,1,30,��,���ꌧ,4701,�s�[�}��,34500,,,7406,382,76.4,101.9
2015,1,30,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,6476,346,,
2015,1,30,��,���ꌧ,4701,�����Ƃ�,34600,,,8,1478,38.1,95.8
2015,1,30,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,2,1377,,
2015,1,30,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,995,281,78.7,111.5
2015,1,30,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,995,281,,
2015,1,30,��,���ꌧ,4701,���₢�񂰂�,35100,,,4263,659,66.8,97.1
2015,1,30,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4263,659,,
2015,1,30,��,���ꌧ,4701,���񂵂�,36100,,,1660,209,59.0,94.1
2015,1,30,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,505,242,,
2015,1,30,��,���ꌧ,4701,���񂵂�,36100,���@��,047,500,179,,
2015,1,30,��,���ꌧ,4701,���񂵂�,36100,������,046,405,166,,
2015,1,30,��,���ꌧ,4701,�΂ꂢ����,36200,,,11600,120,76.5,111.1
2015,1,30,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,7370,117,,
2015,1,30,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,2750,129,,
2015,1,30,��,���ꌧ,4701,���܂˂�,36610,,,26767,112,277.8,91.1
2015,1,30,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,20030,117,,
2015,1,30,��,���ꌧ,4701,���܂˂�,36610,���@��,047,14,167,,
2015,1,30,��,���ꌧ,4701,�@�@�����A��,36620,,,6723,98,282.4,79.0
2015,1,30,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,700,247,134.9,46.5
2015,1,30,��,���ꌧ,4701,�@�@�����A��,36701,,,700,247,149.3,72.9
2015,1,30,��,���ꌧ,4701,���傤��,37200,,,176,623,195.6,98.9
2015,1,30,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,891,,
2015,1,30,��,���ꌧ,4701,���傤��,37200,���@��,047,19,648,,
2015,1,30,��,���ꌧ,4701,�@�@�����A��,37201,,,125,551,178.6,99.3
2015,1,30,��,���ꌧ,4701,����������,38100,,,230,1046,182.5,118.5
2015,1,30,��,���ꌧ,4701,����������,38100,���@��,047,123,1305,,
2015,1,30,��,���ꌧ,4701,����������,38100,������,046,24,756,,
2015,1,30,��,���ꌧ,4701,�@�@�����A��,38101,,,83,744,202.4,98.0
2015,1,30,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,648,�|,�|
2015,1,30,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,648,,
2015,1,30,��,���ꌧ,4701,���̂�����,38400,,,48,459,6.3,111.4
2015,1,30,��,���ꌧ,4701,���̂�����,38400,���@��,042,48,459,,
2015,1,30,��,���ꌧ,4701,���߂�,38500,,,537,520,92.3,85.0
2015,1,30,��,���ꌧ,4701,���߂�,38500,���@��,040,515,517,,
2015,1,30,��,���ꌧ,4701,���̑��̖��,39000,,,7698,479,55.7,94.9
2015,1,30,��,���ꌧ,4701,�A����،v,39100,,,11401,191,170.2,77.3
2015,1,30,��,���ꌧ,4701,���̗A�����,39200,,,3315,318,105.9,111.6
