�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,22,�y,��ؑ���,30000,,,14625407,296,110.3,98.7
2016,10,22,�y,��ؑ���,30000,�k�C��,001,5528799,174,,
2016,10,22,�y,��ؑ���,30000,���@��,020,1869048,255,,
2016,10,22,�y,��ؑ���,30000,��@��,008,1357749,310,,
2016,10,22,�y,��ؑ���,30000,�Q�@�n,010,860428,279,,
2016,10,22,�y,��ؑ���,30000,�@�X,002,727438,309,,
2016,10,22,�y,��ؑ���,30000,��@�t,012,424542,313,,
2016,10,22,�y,��ؑ���,30000,�F�@�{,043,301685,476,,
2016,10,22,�y,��������,30100,,,1517940,165,123.4,97.1
2016,10,22,�y,��������,30100,�k�C��,001,571094,139,,
2016,10,22,�y,��������,30100,�@�X,002,373184,195,,
2016,10,22,�y,��������,30100,�΁@��,017,150858,174,,
2016,10,22,�y,��������,30100,��@�t,012,115935,153,,
2016,10,22,�y,��������,30100,��@��,008,54854,165,,
2016,10,22,�y,����,30200,,,97734,191,101.2,101.6
2016,10,22,�y,����,30200,��@�t,012,39838,182,,
2016,10,22,�y,����,30200,�@�X,002,13256,252,,
2016,10,22,�y,����,30200,��@��,011,10864,140,,
2016,10,22,�y,����,30200,���@��,040,7680,156,,
2016,10,22,�y,����,30200,�k�C��,001,6726,170,,
2016,10,22,�y,�ɂ񂶂�,30300,,,790665,263,92.5,105.6
2016,10,22,�y,�ɂ񂶂�,30300,�k�C��,001,686973,277,,
2016,10,22,�y,���ڂ�,30400,,,196956,279,107.8,98.2
2016,10,22,�y,���ڂ�,30400,�@�X,002,114485,285,,
2016,10,22,�y,���ڂ�,30400,�k�C��,001,47734,268,,
2016,10,22,�y,�����̂�,30500,,,3516,1296,123.6,99.8
2016,10,22,�y,�����̂�,30500,���@�m,039,3436,1319,,
2016,10,22,�y,��񂱂�,30600,,,100630,479,108.8,98.4
2016,10,22,�y,��񂱂�,30600,��@��,008,46866,501,,
2016,10,22,�y,��񂱂�,30600,���@��,041,17641,361,,
2016,10,22,�y,��񂱂�,30600,���@��,036,14326,541,,
2016,10,22,�y,��񂱂�,30600,���@�m,023,13525,442,,
2016,10,22,�y,�͂�����,31100,,,1585790,184,93.9,98.9
2016,10,22,�y,�͂�����,31100,���@��,020,1214973,194,,
2016,10,22,�y,�͂�����,31100,��@��,008,154977,151,,
2016,10,22,�y,�݂���,31300,,,51088,621,108.5,93.9
2016,10,22,�y,�݂���,31300,��@��,008,28288,613,,
2016,10,22,�y,�݂���,31300,���@��,040,9182,619,,
2016,10,22,�y,�݂���,31300,���@��,025,3069,520,,
2016,10,22,�y,�݂���,31300,���@�s,026,1769,724,,
2016,10,22,�y,���܂�,31500,,,121634,470,111.1,95.7
2016,10,22,�y,���܂�,31500,��@��,008,28598,494,,
2016,10,22,�y,���܂�,31500,���@��,040,26897,461,,
2016,10,22,�y,���܂�,31500,�Q�@�n,010,15412,439,,
2016,10,22,�y,���܂�,31500,��@��,011,12676,460,,
2016,10,22,�y,���܂�,31500,�k�C��,001,4583,640,,
2016,10,22,�y,���̑��̍ؗ�,31550,,,4195,505,111.0,103.7
2016,10,22,�y,���񂰂񂳂�,31560,,,43978,406,114.3,97.8
2016,10,22,�y,���񂰂񂳂�,31560,��@��,008,14038,381,,
2016,10,22,�y,���񂰂񂳂�,31560,�Á@��,022,9330,487,,
2016,10,22,�y,���񂰂񂳂�,31560,���@��,020,4306,325,,
2016,10,22,�y,���񂰂񂳂�,31560,���@�m,023,4182,378,,
2016,10,22,�y,���񂰂񂳂�,31560,��@��,011,1762,354,,
2016,10,22,�y,�L���x�c,31700,,,1806678,190,104.6,87.6
2016,10,22,�y,�L���x�c,31700,�Q�@�n,010,573175,195,,
2016,10,22,�y,�L���x�c,31700,��@��,008,320483,195,,
2016,10,22,�y,�L���x�c,31700,�k�C��,001,207974,125,,
2016,10,22,�y,�L���x�c,31700,���@��,020,186586,209,,
2016,10,22,�y,�L���x�c,31700,��@��,003,108565,169,,
2016,10,22,�y,�ق���񂻂�,31800,,,129199,783,119.5,94.2
2016,10,22,�y,�ق���񂻂�,31800,�Q�@�n,010,32137,711,,
2016,10,22,�y,�ق���񂻂�,31800,��@��,021,23635,938,,
2016,10,22,�y,�ق���񂻂�,31800,��@��,008,18280,737,,
2016,10,22,�y,�ق���񂻂�,31800,�k�C��,001,11048,774,,
2016,10,22,�y,�ق���񂻂�,31800,�ȁ@��,009,6321,768,,
2016,10,22,�y,�˂�,31900,,,509136,470,118.0,98.3
2016,10,22,�y,�˂�,31900,�k�C��,001,147830,405,,
2016,10,22,�y,�˂�,31900,�@�X,002,54146,378,,
2016,10,22,�y,�˂�,31900,�H�@�c,005,44198,347,,
2016,10,22,�y,�˂�,31900,��@��,008,26286,361,,
2016,10,22,�y,�˂�,31900,�R�@�`,006,24683,345,,
2016,10,22,�y,�ӂ�,32300,,,9213,340,122.6,97.1
2016,10,22,�y,�ӂ�,32300,���@�m,023,9200,340,,
2016,10,22,�y,����,32400,,,463,691,142.9,91.3
2016,10,22,�y,����,32400,��@��,008,388,679,,
2016,10,22,�y,�݂�,32500,,,17273,780,106.8,93.6
2016,10,22,�y,�݂�,32500,��@�t,012,3509,508,,
2016,10,22,�y,�݂�,32500,���@�m,023,2789,962,,
2016,10,22,�y,�݂�,32500,��@��,008,2670,682,,
2016,10,22,�y,�݂�,32500,��@��,044,1922,714,,
2016,10,22,�y,�݂�,32500,��@��,011,1284,599,,
2016,10,22,�y,����񂬂�,32600,,,17624,795,110.8,93.1
2016,10,22,�y,����񂬂�,32600,�Q�@�n,010,2584,698,,
2016,10,22,�y,����񂬂�,32600,���@��,040,2583,900,,
2016,10,22,�y,����񂬂�,32600,��@��,027,1889,685,,
2016,10,22,�y,����񂬂�,32600,��@�t,012,1377,780,,
2016,10,22,�y,����񂬂�,32600,�{�@��,004,1177,810,,
2016,10,22,�y,�ɂ�,32800,,,61914,1045,110.2,98.0
2016,10,22,�y,�ɂ�,32800,���@�m,039,26435,1173,,
2016,10,22,�y,�ɂ�,32800,�ȁ@��,009,11845,994,,
2016,10,22,�y,�ɂ�,32800,��@��,008,6433,967,,
2016,10,22,�y,�ɂ�,32800,��@��,044,3420,900,,
2016,10,22,�y,�ɂ�,32800,�{�@��,045,3241,856,,
2016,10,22,�y,�Z�����[,32900,,,54344,425,99.0,99.1
2016,10,22,�y,�Z�����[,32900,���@��,020,45558,454,,
2016,10,22,�y,�A�X�p���K�X,33100,,,38666,928,137.0,103.3
2016,10,22,�y,�A�X�p���K�X,33100,���@��,041,3187,1141,,
2016,10,22,�y,�A�X�p���K�X,33100,���@��,040,1886,1067,,
2016,10,22,�y,�A�X�p���K�X,33100,���@��,042,1216,985,,
2016,10,22,�y,�A�X�p���K�X,33100,���@��,037,366,1135,,
2016,10,22,�y,�A�X�p���K�X,33100,�F�@�{,043,288,958,,
2016,10,22,�y,�@�@�����A��,33101,,,31295,892,128.3,103.8
2016,10,22,�y,�J���t�����[,33200,,,29711,269,121.6,90.6
2016,10,22,�y,�J���t�����[,33200,�V�@��,015,11442,285,,
2016,10,22,�y,�J���t�����[,33200,���@��,036,5034,307,,
2016,10,22,�y,�J���t�����[,33200,�F�@�{,043,3792,169,,
2016,10,22,�y,�J���t�����[,33200,��@��,008,2020,255,,
2016,10,22,�y,�J���t�����[,33200,���@��,020,1445,340,,
2016,10,22,�y,�u���b�R���[,33300,,,184843,481,130.8,97.0
2016,10,22,�y,�u���b�R���[,33300,�k�C��,001,35169,454,,
2016,10,22,�y,�u���b�R���[,33300,���@��,020,26416,568,,
2016,10,22,�y,�u���b�R���[,33300,��@��,011,17188,465,,
2016,10,22,�y,�u���b�R���[,33300,���@��,037,9373,595,,
2016,10,22,�y,�u���b�R���[,33300,�@�X,002,9184,497,,
2016,10,22,�y,�@�@�����A��,33301,,,27202,415,352.0,102.7
2016,10,22,�y,���^�X,33400,,,640807,303,98.2,95.9
2016,10,22,�y,���^�X,33400,��@��,008,355448,276,,
2016,10,22,�y,���^�X,33400,���@��,020,92362,310,,
2016,10,22,�y,���^�X,33400,���@��,042,54972,295,,
2016,10,22,�y,���^�X,33400,���@��,028,34164,399,,
2016,10,22,�y,�p�Z��,33600,,,5307,3043,110.9,96.3
2016,10,22,�y,�p�Z��,33600,���@��,020,2817,2869,,
2016,10,22,�y,�p�Z��,33600,��@�t,012,904,2205,,
2016,10,22,�y,�p�Z��,33600,�k�C��,001,322,2934,,
2016,10,22,�y,�p�Z��,33600,��@��,008,261,2864,,
2016,10,22,�y,���イ��,34100,,,452096,455,110.8,91.2
2016,10,22,�y,���イ��,34100,�Q�@�n,010,94574,457,,
2016,10,22,�y,���イ��,34100,��@��,011,60753,452,,
2016,10,22,�y,���イ��,34100,�k�C��,001,33909,485,,
2016,10,22,�y,���イ��,34100,�{�@��,004,31414,411,,
2016,10,22,�y,���イ��,34100,���@��,007,30714,433,,
2016,10,22,�y,���ڂ���,34200,,,357150,222,99.7,104.2
2016,10,22,�y,���ڂ���,34200,�k�C��,001,334814,204,,
2016,10,22,�y,�@�@�����A��,34201,,,4155,268,65.6,114.5
2016,10,22,�y,�Ȃ�,34300,,,308475,402,129.9,90.3
2016,10,22,�y,�Ȃ�,34300,���@�m,039,81986,544,,
2016,10,22,�y,�Ȃ�,34300,�ȁ@��,009,32062,354,,
2016,10,22,�y,�Ȃ�,34300,��@��,008,27789,290,,
2016,10,22,�y,�Ȃ�,34300,�R�@��,019,24811,227,,
2016,10,22,�y,�Ȃ�,34300,�F�@�{,043,24582,430,,
2016,10,22,�y,�g�}�g,34400,,,517816,676,188.3,102.0
2016,10,22,�y,�g�}�g,34400,�F�@�{,043,79038,697,,
2016,10,22,�y,�g�}�g,34400,��@��,021,70827,637,,
2016,10,22,�y,�g�}�g,34400,�k�C��,001,61338,646,,
2016,10,22,�y,�g�}�g,34400,��@�t,012,36233,690,,
2016,10,22,�y,�g�}�g,34400,���@�m,023,34507,727,,
2016,10,22,�y,�~�j�g�}�g,34450,,,141962,968,129.4,100.0
2016,10,22,�y,�~�j�g�}�g,34450,�k�C��,001,41524,919,,
2016,10,22,�y,�~�j�g�}�g,34450,�F�@�{,043,26775,1037,,
2016,10,22,�y,�~�j�g�}�g,34450,���@�m,023,17946,1121,,
2016,10,22,�y,�~�j�g�}�g,34450,��@��,008,9095,818,,
2016,10,22,�y,�~�j�g�}�g,34450,�@�X,002,4850,918,,
2016,10,22,�y,�s�[�}��,34500,,,191613,622,119.5,99.7
2016,10,22,�y,�s�[�}��,34500,��@��,008,59289,663,,
2016,10,22,�y,�s�[�}��,34500,��@��,003,23239,538,,
2016,10,22,�y,�s�[�}��,34500,�k�C��,001,15920,543,,
2016,10,22,�y,�s�[�}��,34500,��@��,044,12173,441,,
2016,10,22,�y,�s�[�}��,34500,���@�m,039,11885,786,,
2016,10,22,�y,�����Ƃ�,34600,,,12727,1756,111.9,102.4
2016,10,22,�y,�����Ƃ�,34600,���@�m,039,6854,2086,,
2016,10,22,�y,�����Ƃ�,34600,���@�s,026,2608,1019,,
2016,10,22,�y,�����Ƃ�,34600,��@�t,012,1242,2169,,
2016,10,22,�y,�X�C�g�R�[��,34700,,,30076,226,5071.8,66.3
2016,10,22,�y,�X�C�g�R�[��,34700,�k�C��,001,29561,224,,
2016,10,22,�y,���₢�񂰂�,35100,,,19596,1521,150.5,91.8
2016,10,22,�y,���₢�񂰂�,35100,������,046,3429,1741,,
2016,10,22,�y,���₢�񂰂�,35100,���@��,042,3374,1457,,
2016,10,22,�y,���₢�񂰂�,35100,��@��,008,2568,1408,,
2016,10,22,�y,���₢�񂰂�,35100,�R�@�`,006,1841,1375,,
2016,10,22,�y,���₢�񂰂�,35100,�F�@�{,043,1466,1722,,
2016,10,22,�y,���₦��ǂ�,35200,,,3687,3226,111.0,114.0
2016,10,22,�y,���₦��ǂ�,35200,�k�C��,001,928,4749,,
2016,10,22,�y,���₦��ǂ�,35200,�@�X,002,307,7080,,
2016,10,22,�y,���₦��ǂ�,35200,�a�̎R,030,234,2094,,
2016,10,22,�y,���₦��ǂ�,35200,�L�@��,034,209,4164,,
2016,10,22,�y,���₦��ǂ�,35200,������,046,106,4902,,
2016,10,22,�y,�@�@�����A��,35201,,,1530,1041,111.8,103.8
2016,10,22,�y,������ǂ�,35300,,,88,1031,183.3,94.8
2016,10,22,�y,������ǂ�,35300,�a�̎R,030,88,1031,,
2016,10,22,�y,�����܂�,35500,,,12744,945,121.2,100.7
2016,10,22,�y,�����܂�,35500,���@�s,026,4377,1024,,
2016,10,22,�y,�����܂�,35500,���@�R,033,1970,960,,
2016,10,22,�y,�����܂�,35500,��@�t,012,1588,1024,,
2016,10,22,�y,�����܂�,35500,��@��,021,1185,793,,
2016,10,22,�y,�����܂�,35500,�{�@��,045,1000,691,,
2016,10,22,�y,���񂵂�,36100,,,273883,237,94.9,94.0
2016,10,22,�y,���񂵂�,36100,��@��,008,107774,201,,
2016,10,22,�y,���񂵂�,36100,��@�t,012,85710,215,,
2016,10,22,�y,���񂵂�,36100,���@��,036,29855,354,,
2016,10,22,�y,�΂ꂢ����,36200,,,1293045,130,113.5,86.1
2016,10,22,�y,�΂ꂢ����,36200,�k�C��,001,1290823,130,,
2016,10,22,�y,���Ƃ���,36300,,,130454,306,87.1,91.1
2016,10,22,�y,���Ƃ���,36300,��@��,011,43427,311,,
2016,10,22,�y,���Ƃ���,36300,���@�Q,038,29118,287,,
2016,10,22,�y,���Ƃ���,36300,��@�t,012,15670,226,,
2016,10,22,�y,���Ƃ���,36300,�V�@��,015,7476,485,,
2016,10,22,�y,���Ƃ���,36300,�{�@��,045,5353,376,,
2016,10,22,�y,��܂̂���,36500,,,110728,458,60.6,104.8
2016,10,22,�y,��܂̂���,36500,�k�C��,001,55260,448,,
2016,10,22,�y,��܂̂���,36500,�@�X,002,50046,444,,
2016,10,22,�y,���܂˂�,36610,,,1854552,80,120.9,96.4
2016,10,22,�y,���܂˂�,36610,�k�C��,001,1760160,77,,
2016,10,22,�y,�@�@�����A��,36620,,,46507,86,109.6,103.6
2016,10,22,�y,�ɂ�ɂ�,36700,,,23540,1423,91.0,97.1
2016,10,22,�y,�ɂ�ɂ�,36700,�@�X,002,9585,2834,,
2016,10,22,�y,�ɂ�ɂ�,36700,�k�C��,001,642,1739,,
2016,10,22,�y,�ɂ�ɂ�,36700,��@�t,012,40,945,,
2016,10,22,�y,�ɂ�ɂ�,36700,��@��,021,21,2487,,
2016,10,22,�y,�ɂ�ɂ�,36700,���@��,037,14,1157,,
2016,10,22,�y,�@�@�����A��,36701,,,13226,385,97.8,97.7
2016,10,22,�y,���傤��,37200,,,45084,628,156.7,99.1
2016,10,22,�y,���傤��,37200,���@�m,039,21133,810,,
2016,10,22,�y,���傤��,37200,���@��,042,5870,481,,
2016,10,22,�y,���傤��,37200,��@�t,012,3212,531,,
2016,10,22,�y,���傤��,37200,�a�̎R,030,1468,688,,
2016,10,22,�y,���傤��,37200,�F�@�{,043,1403,801,,
2016,10,22,�y,�@�@�����A��,37201,,,10449,312,123.4,100.6
2016,10,22,�y,����������,38100,,,103308,1022,120.3,95.3
2016,10,22,�y,����������,38100,���@��,036,25498,1127,,
2016,10,22,�y,����������,38100,�H�@�c,005,11146,1190,,
2016,10,22,�y,����������,38100,��@��,003,10749,944,,
2016,10,22,�y,����������,38100,�k�C��,001,6343,795,,
2016,10,22,�y,����������,38100,�ȁ@��,009,5620,919,,
2016,10,22,�y,�@�@�����A��,38101,,,2357,578,220.5,96.3
2016,10,22,�y,�Ȃ߂�,38300,,,24524,524,113.2,100.4
2016,10,22,�y,�Ȃ߂�,38300,���@��,020,6410,554,,
2016,10,22,�y,�Ȃ߂�,38300,�R�@�`,006,4769,580,,
2016,10,22,�y,�Ȃ߂�,38300,�O�@�d,024,2533,592,,
2016,10,22,�y,�Ȃ߂�,38300,��@��,044,2339,397,,
2016,10,22,�y,�Ȃ߂�,38300,�Q�@�n,010,1433,473,,
2016,10,22,�y,���̂�����,38400,,,216878,276,112.3,98.2
2016,10,22,�y,���̂�����,38400,���@��,020,138817,289,,
2016,10,22,�y,���̂�����,38400,�V�@��,015,17926,274,,
2016,10,22,�y,���̂�����,38400,�{�@��,045,16716,237,,
2016,10,22,�y,���̂�����,38400,���@��,040,10379,257,,
2016,10,22,�y,���߂�,38500,,,140548,509,127.4,99.6
2016,10,22,�y,���߂�,38500,���@��,020,88515,492,,
2016,10,22,�y,���߂�,38500,���@��,040,22501,418,,
2016,10,22,�y,���߂�,38500,�V�@��,015,7420,655,,
2016,10,22,�y,���̑��̖��,39000,,,341662,938,118.1,90.5
2016,10,22,�y,�A����،v,39100,,,300802,451,108.2,100.9
2016,10,22,�y,���̗A�����,39200,,,164091,487,95.0,98.8
