�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,15,��,��ؑ���,30000,,,16100761,190,119.0,102.2
2012,11,15,��,��ؑ���,30000,�k�C��,001,4052790,99,,
2012,11,15,��,��ؑ���,30000,��@��,008,2001540,121,,
2012,11,15,��,��ؑ���,30000,��@�t,012,1315388,124,,
2012,11,15,��,��ؑ���,30000,���@�m,023,1144258,181,,
2012,11,15,��,��ؑ���,30000,�F�@�{,043,769141,353,,
2012,11,15,��,��ؑ���,30000,���@��,042,471063,163,,
2012,11,15,��,��ؑ���,30000,�@�X,002,441534,221,,
2012,11,15,��,��������,30100,,,1532901,58,115.3,92.1
2012,11,15,��,��������,30100,��@�t,012,522560,55,,
2012,11,15,��,��������,30100,�_�ސ�,014,144409,59,,
2012,11,15,��,��������,30100,���@��,042,112931,61,,
2012,11,15,��,����,30200,,,176516,113,121.2,94.2
2012,11,15,��,����,30200,��@�t,012,62963,133,,
2012,11,15,��,����,30200,���@�s,026,25130,77,,
2012,11,15,��,����,30200,��@��,011,19760,95,,
2012,11,15,��,�ɂ񂶂�,30300,,,1042742,95,121.9,97.9
2012,11,15,��,�ɂ񂶂�,30300,�k�C��,001,511691,91,,
2012,11,15,��,�ɂ񂶂�,30300,���@��,042,174764,90,,
2012,11,15,��,�ɂ񂶂�,30300,��@�t,012,137766,120,,
2012,11,15,��,���ڂ�,30400,,,238834,163,144.2,92.6
2012,11,15,��,���ڂ�,30400,�@�X,002,112577,183,,
2012,11,15,��,���ڂ�,30400,�k�C��,001,64870,138,,
2012,11,15,��,���ڂ�,30400,��@��,008,28219,151,,
2012,11,15,��,�����̂�,30500,,,538,788,251.4,121.8
2012,11,15,��,�����̂�,30500,���@�m,039,128,1157,,
2012,11,15,��,�����̂�,30500,������,046,59,2741,,
2012,11,15,��,�����̂�,30500,��@��,011,10,483,,
2012,11,15,��,��񂱂�,30600,,,121109,358,140.9,101.1
2012,11,15,��,��񂱂�,30600,��@��,008,63870,317,,
2012,11,15,��,��񂱂�,30600,���@�m,023,16710,319,,
2012,11,15,��,��񂱂�,30600,���@��,036,16200,494,,
2012,11,15,��,�͂�����,31100,,,1695534,48,115.6,94.1
2012,11,15,��,�͂�����,31100,��@��,008,800678,42,,
2012,11,15,��,�͂�����,31100,��@��,044,230840,49,,
2012,11,15,��,�͂�����,31100,�F�@�{,043,193881,49,,
2012,11,15,��,���܂�,31500,,,101810,299,120.2,95.8
2012,11,15,��,���܂�,31500,��@��,011,18798,310,,
2012,11,15,��,���܂�,31500,���@��,040,18663,315,,
2012,11,15,��,���܂�,31500,��@��,008,16190,266,,
2012,11,15,��,���̑��̍ؗ�,31550,,,89782,273,124.7,95.5
2012,11,15,��,���񂰂񂳂�,31560,,,48934,250,94.3,109.6
2012,11,15,��,���񂰂񂳂�,31560,��@��,008,19881,215,,
2012,11,15,��,���񂰂񂳂�,31560,�Á@��,022,9836,321,,
2012,11,15,��,���񂰂񂳂�,31560,���@�m,023,3461,248,,
2012,11,15,��,�L���x�c,31700,,,2005183,47,146.6,88.7
2012,11,15,��,�L���x�c,31700,���@�m,023,648028,42,,
2012,11,15,��,�L���x�c,31700,��@��,008,295321,48,,
2012,11,15,��,�L���x�c,31700,��@�t,012,295225,51,,
2012,11,15,��,�ق���񂻂�,31800,,,217079,470,128.2,99.8
2012,11,15,��,�ق���񂻂�,31800,�Q�@�n,010,66853,458,,
2012,11,15,��,�ق���񂻂�,31800,���@��,040,25232,437,,
2012,11,15,��,�ق���񂻂�,31800,��@��,021,17322,564,,
2012,11,15,��,�˂�,31900,,,595224,328,125.8,98.8
2012,11,15,��,�˂�,31900,�k�C��,001,96767,298,,
2012,11,15,��,�˂�,31900,�@�X,002,38250,315,,
2012,11,15,��,�˂�,31900,���@��,031,37656,375,,
2012,11,15,��,�ӂ�,32300,,,15592,245,97.3,96.8
2012,11,15,��,�ӂ�,32300,���@�m,023,14656,236,,
2012,11,15,��,����,32400,,,784,432,108.3,115.8
2012,11,15,��,����,32400,��@��,008,516,493,,
2012,11,15,��,����,32400,��@�t,012,120,299,,
2012,11,15,��,�݂�,32500,,,17089,398,100.1,102.6
2012,11,15,��,�݂�,32500,��@�t,012,3483,258,,
2012,11,15,��,�݂�,32500,���@�m,023,2794,368,,
2012,11,15,��,�݂�,32500,��@��,008,2350,454,,
2012,11,15,��,����񂬂�,32600,,,39645,503,122.6,93.0
2012,11,15,��,����񂬂�,32600,���@��,040,6870,461,,
2012,11,15,��,����񂬂�,32600,��@�t,012,5030,502,,
2012,11,15,��,����񂬂�,32600,�Q�@�n,010,4787,524,,
2012,11,15,��,�ɂ�,32800,,,84589,492,131.8,102.1
2012,11,15,��,�ɂ�,32800,���@�m,039,32766,564,,
2012,11,15,��,�ɂ�,32800,�ȁ@��,009,18209,476,,
2012,11,15,��,�ɂ�,32800,��@��,008,7708,422,,
2012,11,15,��,�Z�����[,32900,,,81079,215,137.8,99.1
2012,11,15,��,�Z�����[,32900,�Á@��,022,36790,218,,
2012,11,15,��,�Z�����[,32900,���@��,020,18655,217,,
2012,11,15,��,�Z�����[,32900,���@��,040,6720,266,,
2012,11,15,��,�A�X�p���K�X,33100,,,23510,901,131.4,99.6
2012,11,15,��,�A�X�p���K�X,33100,��@��,027,50,1155,,
2012,11,15,��,�A�X�p���K�X,33100,���@�R,033,0,�c,,
2012,11,15,��,�@�@�����A��,33101,,,23453,901,131.1,99.4
2012,11,15,��,�J���t�����[,33200,,,49007,170,132.5,96.6
2012,11,15,��,�J���t�����[,33200,�V�@��,015,11010,197,,
2012,11,15,��,�J���t�����[,33200,���@�m,023,7518,147,,
2012,11,15,��,�J���t�����[,33200,���@��,040,5567,118,,
2012,11,15,��,�u���b�R���[,33300,,,328990,316,142.8,95.5
2012,11,15,��,�u���b�R���[,33300,��@��,011,67352,315,,
2012,11,15,��,�u���b�R���[,33300,���@�m,023,46655,285,,
2012,11,15,��,�u���b�R���[,33300,���@��,031,41656,354,,
2012,11,15,��,�@�@�����A��,33301,,,26606,260,147.8,95.2
2012,11,15,��,���^�X,33400,,,807960,182,131.0,92.9
2012,11,15,��,���^�X,33400,��@��,008,354114,172,,
2012,11,15,��,���^�X,33400,���@��,028,184657,194,,
2012,11,15,��,���^�X,33400,���@��,042,80753,119,,
2012,11,15,��,�p�Z��,33600,,,7458,874,111.7,91.3
2012,11,15,��,�p�Z��,33600,��@�t,012,2846,619,,
2012,11,15,��,�p�Z��,33600,�Á@��,022,875,1160,,
2012,11,15,��,�p�Z��,33600,���@��,020,758,655,,
2012,11,15,��,���イ��,34100,,,595087,329,143.6,94.3
2012,11,15,��,���イ��,34100,�{�@��,045,162009,353,,
2012,11,15,��,���イ��,34100,��@��,011,79823,328,,
2012,11,15,��,���イ��,34100,�Q�@�n,010,68342,316,,
2012,11,15,��,���ڂ���,34200,,,501340,109,125.8,104.8
2012,11,15,��,���ڂ���,34200,�k�C��,001,418986,94,,
2012,11,15,��,�@�@�����A��,34201,,,59160,115,209.9,103.6
2012,11,15,��,�Ȃ�,34300,,,289729,354,142.3,102.0
2012,11,15,��,�Ȃ�,34300,���@�m,039,133851,345,,
2012,11,15,��,�Ȃ�,34300,�F�@�{,043,54200,377,,
2012,11,15,��,�Ȃ�,34300,���@��,040,31735,414,,
2012,11,15,��,�g�}�g,34400,,,575326,616,130.3,96.1
2012,11,15,��,�g�}�g,34400,�F�@�{,043,250895,628,,
2012,11,15,��,�g�}�g,34400,���@�m,023,72501,691,,
2012,11,15,��,�g�}�g,34400,��@�t,012,45736,590,,
2012,11,15,��,�~�j�g�}�g,34450,,,169285,854,171.4,96.3
2012,11,15,��,�~�j�g�}�g,34450,�F�@�{,043,60932,888,,
2012,11,15,��,�~�j�g�}�g,34450,���@�m,023,38054,878,,
2012,11,15,��,�~�j�g�}�g,34450,���@��,042,14135,797,,
2012,11,15,��,�s�[�}��,34500,,,235916,267,123.3,102.3
2012,11,15,��,�s�[�}��,34500,�{�@��,045,60595,245,,
2012,11,15,��,�s�[�}��,34500,��@��,008,59996,201,,
2012,11,15,��,�s�[�}��,34500,���@�m,039,33282,282,,
2012,11,15,��,�����Ƃ�,34600,,,12930,1136,106.6,99.6
2012,11,15,��,�����Ƃ�,34600,���@�m,039,9431,1225,,
2012,11,15,��,�����Ƃ�,34600,��@�t,012,969,1061,,
2012,11,15,��,�X�C�g�R�[��,34700,,,59,351,34.3,93.1
2012,11,15,��,�X�C�g�R�[��,34700,�F�@�{,043,36,95,,
2012,11,15,��,�X�C�g�R�[��,34700,���@�R,033,23,753,,
2012,11,15,��,���₢�񂰂�,35100,,,33624,770,132.0,98.7
2012,11,15,��,���₢�񂰂�,35100,������,046,15257,749,,
2012,11,15,��,���₢�񂰂�,35100,���@��,042,8472,782,,
2012,11,15,��,���₢�񂰂�,35100,�F�@�{,043,2211,975,,
2012,11,15,��,���₦��ǂ�,35200,,,17904,1011,161.9,94.8
2012,11,15,��,���₦��ǂ�,35200,������,046,5457,1098,,
2012,11,15,��,���₦��ǂ�,35200,�a�̎R,030,4026,917,,
2012,11,15,��,���₦��ǂ�,35200,���@��,042,2128,1094,,
2012,11,15,��,�@�@�����A��,35201,,,2454,496,199.2,98.6
2012,11,15,��,������ǂ�,35300,,,3148,893,756.7,90.8
2012,11,15,��,������ǂ�,35300,�a�̎R,030,2948,865,,
2012,11,15,��,����܂�,35400,,,351,1140,�|,�|
2012,11,15,��,����܂�,35400,������,046,351,1140,,
2012,11,15,��,�����܂�,35500,,,1655,896,104.7,104.2
2012,11,15,��,�����܂�,35500,�Á@��,022,684,1118,,
2012,11,15,��,�����܂�,35500,��@�t,012,603,801,,
2012,11,15,��,�����܂�,35500,��@��,021,368,639,,
2012,11,15,��,���񂵂�,36100,,,419644,175,133.2,102.3
2012,11,15,��,���񂵂�,36100,��@��,008,130223,121,,
2012,11,15,��,���񂵂�,36100,��@�t,012,114379,129,,
2012,11,15,��,���񂵂�,36100,���@��,036,70555,311,,
2012,11,15,��,�΂ꂢ����,36200,,,1059326,78,108.0,96.3
2012,11,15,��,�΂ꂢ����,36200,�k�C��,001,1030320,77,,
2012,11,15,��,���Ƃ���,36300,,,180891,207,114.8,98.6
2012,11,15,��,���Ƃ���,36300,��@��,011,63986,198,,
2012,11,15,��,���Ƃ���,36300,�{�@��,045,40674,172,,
2012,11,15,��,���Ƃ���,36300,��@�t,012,19875,162,,
2012,11,15,��,��܂̂���,36500,,,197975,349,189.5,98.6
2012,11,15,��,��܂̂���,36500,�k�C��,001,103980,318,,
2012,11,15,��,��܂̂���,36500,�@�X,002,62757,375,,
2012,11,15,��,���܂˂�,36610,,,1588130,73,79.3,104.3
2012,11,15,��,���܂˂�,36610,�k�C��,001,1456211,68,,
2012,11,15,��,�@�@�����A��,36620,,,52224,89,82.4,115.6
2012,11,15,��,�ɂ�ɂ�,36700,,,48683,597,131.4,119.6
2012,11,15,��,�ɂ�ɂ�,36700,�@�X,002,31059,808,,
2012,11,15,��,�ɂ�ɂ�,36700,��@�t,012,410,188,,
2012,11,15,��,�ɂ�ɂ�,36700,�k�C��,001,395,763,,
2012,11,15,��,�@�@�����A��,36701,,,16498,201,79.8,124.8
2012,11,15,��,���傤��,37200,,,38062,430,97.6,98.6
2012,11,15,��,���傤��,37200,���@�m,039,16452,568,,
2012,11,15,��,���傤��,37200,�F�@�{,043,2568,534,,
2012,11,15,��,���傤��,37200,���@��,042,2319,239,,
2012,11,15,��,�@�@�����A��,37201,,,12277,243,107.8,117.4
2012,11,15,��,����������,38100,,,117440,870,123.7,100.5
2012,11,15,��,����������,38100,���@��,036,21132,995,,
2012,11,15,��,����������,38100,�H�@�c,005,13126,1016,,
2012,11,15,��,����������,38100,��@��,003,11705,784,,
2012,11,15,��,�@�@�����A��,38101,,,4669,407,107.6,101.0
2012,11,15,��,�Ȃ߂�,38300,,,28945,347,80.6,100.3
2012,11,15,��,�Ȃ߂�,38300,�R�@�`,006,6888,356,,
2012,11,15,��,�Ȃ߂�,38300,���@��,020,5048,377,,
2012,11,15,��,�Ȃ߂�,38300,��@��,021,3228,256,,
2012,11,15,��,���̂�����,38400,,,201040,314,111.1,93.5
2012,11,15,��,���̂�����,38400,���@��,020,149122,309,,
2012,11,15,��,���̂�����,38400,���@��,040,12945,336,,
2012,11,15,��,���߂�,38500,,,126415,499,102.6,98.8
2012,11,15,��,���߂�,38500,���@��,020,80135,507,,
2012,11,15,��,���߂�,38500,���@��,040,15831,443,,
2012,11,15,��,���߂�,38500,�V�@��,015,9853,540,,
2012,11,15,��,���̑��̖��,39000,,,336077,632,115.9,88.1
2012,11,15,��,�A����،v,39100,,,353492,296,128.5,99.7
2012,11,15,��,���̗A�����,39200,,,156159,357,141.9,88.1
