�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,���s�s,2601,��ؑ���,30000,,,726062,230,76.3,102.2
2013,4,23,��,���s�s,2601,��ؑ���,30000,������,046,97956,100,,
2013,4,23,��,���s�s,2601,��ؑ���,30000,���@��,042,85664,77,,
2013,4,23,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,44787,330,,
2013,4,23,��,���s�s,2601,��ؑ���,30000,���@��,036,43126,272,,
2013,4,23,��,���s�s,2601,��ؑ���,30000,�k�C��,001,42509,147,,
2013,4,23,��,���s�s,2601,��ؑ���,30000,���@�m,039,38165,365,,
2013,4,23,��,���s�s,2601,��ؑ���,30000,���@��,041,30450,96,,
2013,4,23,��,���s�s,2601,��������,30100,,,116554,51,94.7,98.1
2013,4,23,��,���s�s,2601,��������,30100,���@��,042,45118,53,,
2013,4,23,��,���s�s,2601,��������,30100,������,046,42650,37,,
2013,4,23,��,���s�s,2601,��������,30100,���@��,037,10600,56,,
2013,4,23,��,���s�s,2601,����,30200,,,2620,168,100.8,101.8
2013,4,23,��,���s�s,2601,����,30200,���@��,025,1460,173,,
2013,4,23,��,���s�s,2601,����,30200,��@�t,012,490,156,,
2013,4,23,��,���s�s,2601,����,30200,���@�s,026,380,180,,
2013,4,23,��,���s�s,2601,�ɂ񂶂�,30300,,,22647,129,55.0,115.2
2013,4,23,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,20270,130,,
2013,4,23,��,���s�s,2601,���ڂ�,30400,,,4583,235,144.2,67.9
2013,4,23,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1960,94,,
2013,4,23,��,���s�s,2601,���ڂ�,30400,�@�X,002,1100,81,,
2013,4,23,��,���s�s,2601,���ڂ�,30400,�{�@��,045,705,570,,
2013,4,23,��,���s�s,2601,�����̂�,30500,,,12192,687,69.0,129.9
2013,4,23,��,���s�s,2601,�����̂�,30500,���@�s,026,7075,906,,
2013,4,23,��,���s�s,2601,�����̂�,30500,���@��,036,3793,340,,
2013,4,23,��,���s�s,2601,��񂱂�,30600,,,2239,487,106.3,90.9
2013,4,23,��,���s�s,2601,��񂱂�,30600,���@��,036,1565,527,,
2013,4,23,��,���s�s,2601,��񂱂�,30600,��@��,008,624,394,,
2013,4,23,��,���s�s,2601,�͂�����,31100,,,30525,64,69.6,148.8
2013,4,23,��,���s�s,2601,�͂�����,31100,��@��,008,7890,73,,
2013,4,23,��,���s�s,2601,�͂�����,31100,�F�@�{,043,7530,59,,
2013,4,23,��,���s�s,2601,�͂�����,31100,��@��,044,6750,58,,
2013,4,23,��,���s�s,2601,���܂�,31500,,,5342,413,108.2,96.7
2013,4,23,��,���s�s,2601,���܂�,31500,���@�s,026,2265,381,,
2013,4,23,��,���s�s,2601,���܂�,31500,���@��,025,1218,429,,
2013,4,23,��,���s�s,2601,���܂�,31500,���@��,040,1040,415,,
2013,4,23,��,���s�s,2601,���̑��̍ؗ�,31550,,,6657,369,85.0,96.9
2013,4,23,��,���s�s,2601,���񂰂񂳂�,31560,,,2650,311,146.4,104.0
2013,4,23,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1204,331,,
2013,4,23,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,1156,286,,
2013,4,23,��,���s�s,2601,�L���x�c,31700,,,74486,122,100.1,108.9
2013,4,23,��,���s�s,2601,�L���x�c,31700,���@�m,023,22700,128,,
2013,4,23,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,18300,139,,
2013,4,23,��,���s�s,2601,�L���x�c,31700,������,046,12650,99,,
2013,4,23,��,���s�s,2601,�ق���񂻂�,31800,,,5801,552,74.1,106.0
2013,4,23,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2908,449,,
2013,4,23,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,964,594,,
2013,4,23,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,740,781,,
2013,4,23,��,���s�s,2601,�˂�,31900,,,15255,325,104.1,107.3
2013,4,23,��,���s�s,2601,�˂�,31900,��@��,044,4707,278,,
2013,4,23,��,���s�s,2601,�˂�,31900,���@��,031,3513,300,,
2013,4,23,��,���s�s,2601,�˂�,31900,���@�s,026,3335,417,,
2013,4,23,��,���s�s,2601,�ӂ�,32300,,,3470,544,201.0,112.2
2013,4,23,��,���s�s,2601,�ӂ�,32300,���@�Q,038,1996,592,,
2013,4,23,��,���s�s,2601,�ӂ�,32300,��@��,027,860,399,,
2013,4,23,��,���s�s,2601,����,32400,,,356,538,94.7,107.6
2013,4,23,��,���s�s,2601,����,32400,���@�s,026,140,263,,
2013,4,23,��,���s�s,2601,����,32400,�ȁ@��,009,104,875,,
2013,4,23,��,���s�s,2601,����,32400,�O�@�d,024,88,551,,
2013,4,23,��,���s�s,2601,�݂�,32500,,,1023,529,111.7,108.4
2013,4,23,��,���s�s,2601,�݂�,32500,�O�@�d,024,345,360,,
2013,4,23,��,���s�s,2601,�݂�,32500,��@��,044,264,363,,
2013,4,23,��,���s�s,2601,�݂�,32500,���@��,025,196,1234,,
2013,4,23,��,���s�s,2601,����񂬂�,32600,,,559,910,95.1,130.7
2013,4,23,��,���s�s,2601,����񂬂�,32600,���@�s,026,292,1085,,
2013,4,23,��,���s�s,2601,����񂬂�,32600,���@��,025,253,730,,
2013,4,23,��,���s�s,2601,�ɂ�,32800,,,3046,422,83.2,101.4
2013,4,23,��,���s�s,2601,�ɂ�,32800,���@�m,039,2210,416,,
2013,4,23,��,���s�s,2601,�ɂ�,32800,��@��,044,680,411,,
2013,4,23,��,���s�s,2601,�Z�����[,32900,,,1507,422,127.7,106.8
2013,4,23,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1380,415,,
2013,4,23,��,���s�s,2601,�A�X�p���K�X,33100,,,937,1634,44.0,100.0
2013,4,23,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,190,1760,,
2013,4,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,175,1616,,
2013,4,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,175,1577,,
2013,4,23,��,���s�s,2601,�@�@�����A��,33101,,,127,1141,147.7,95.3
2013,4,23,��,���s�s,2601,�J���t�����[,33200,,,582,244,119.8,106.6
2013,4,23,��,���s�s,2601,�J���t�����[,33200,���@��,036,300,314,,
2013,4,23,��,���s�s,2601,�J���t�����[,33200,���@�s,026,144,143,,
2013,4,23,��,���s�s,2601,�J���t�����[,33200,���@�R,033,108,210,,
2013,4,23,��,���s�s,2601,�u���b�R���[,33300,,,5507,470,93.4,87.7
2013,4,23,��,���s�s,2601,�u���b�R���[,33300,���@��,042,2416,434,,
2013,4,23,��,���s�s,2601,�u���b�R���[,33300,���@��,028,684,646,,
2013,4,23,��,���s�s,2601,�u���b�R���[,33300,���@��,036,552,671,,
2013,4,23,��,���s�s,2601,�@�@�����A��,33301,,,1615,363,158.3,98.9
2013,4,23,��,���s�s,2601,���^�X,33400,,,28309,280,80.1,102.6
2013,4,23,��,���s�s,2601,���^�X,33400,���@��,028,11248,299,,
2013,4,23,��,���s�s,2601,���^�X,33400,���@��,042,4520,168,,
2013,4,23,��,���s�s,2601,���^�X,33400,���@��,036,4210,278,,
2013,4,23,��,���s�s,2601,�p�Z��,33600,,,225,952,90.0,104.2
2013,4,23,��,���s�s,2601,�p�Z��,33600,���@��,037,200,882,,
2013,4,23,��,���s�s,2601,���イ��,34100,,,32896,187,50.1,99.5
2013,4,23,��,���s�s,2601,���イ��,34100,�{�@��,045,15498,189,,
2013,4,23,��,���s�s,2601,���イ��,34100,���@�m,039,9058,165,,
2013,4,23,��,���s�s,2601,���イ��,34100,���@��,025,4815,217,,
2013,4,23,��,���s�s,2601,���ڂ���,34200,,,22938,96,77.7,111.6
2013,4,23,��,���s�s,2601,���ڂ���,34200,�{�@��,045,564,427,,
2013,4,23,��,���s�s,2601,���ڂ���,34200,���@��,025,164,310,,
2013,4,23,��,���s�s,2601,���ڂ���,34200,���@�m,039,120,345,,
2013,4,23,��,���s�s,2601,�@�@�����A��,34201,,,22080,85,76.6,107.6
2013,4,23,��,���s�s,2601,�Ȃ�,34300,,,21260,334,46.3,108.4
2013,4,23,��,���s�s,2601,�Ȃ�,34300,���@�m,039,13965,316,,
2013,4,23,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2920,370,,
2013,4,23,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1640,282,,
2013,4,23,��,���s�s,2601,�g�}�g,34400,,,59492,322,64.6,95.8
2013,4,23,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,26299,326,,
2013,4,23,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,11690,297,,
2013,4,23,��,���s�s,2601,�g�}�g,34400,���@��,040,9316,321,,
2013,4,23,��,���s�s,2601,�~�j�g�}�g,34450,,,11167,566,40.8,102.2
2013,4,23,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7334,512,,
2013,4,23,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1610,536,,
2013,4,23,��,���s�s,2601,�s�[�}��,34500,,,11927,398,57.0,109.9
2013,4,23,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5218,381,,
2013,4,23,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3466,387,,
2013,4,23,��,���s�s,2601,�s�[�}��,34500,��@��,008,1181,416,,
2013,4,23,��,���s�s,2601,�����Ƃ�,34600,,,1879,1192,82.6,157.5
2013,4,23,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,968,869,,
2013,4,23,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,807,1603,,
2013,4,23,��,���s�s,2601,�X�C�g�R�[��,34700,,,20,567,10.5,80.5
2013,4,23,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,20,567,,
2013,4,23,��,���s�s,2601,���₢�񂰂�,35100,,,1796,950,125.0,101.3
2013,4,23,��,���s�s,2601,���₢�񂰂�,35100,������,046,1314,867,,
2013,4,23,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,200,1317,,
2013,4,23,��,���s�s,2601,���₦��ǂ�,35200,,,1961,1106,85.8,96.9
2013,4,23,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1336,1088,,
2013,4,23,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,184,957,,
2013,4,23,��,���s�s,2601,���₦��ǂ�,35200,���@��,036,170,988,,
2013,4,23,��,���s�s,2601,������ǂ�,35300,,,4252,916,79.6,97.7
2013,4,23,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,4252,916,,
2013,4,23,��,���s�s,2601,����܂�,35400,,,3120,487,63.9,100.8
2013,4,23,��,���s�s,2601,����܂�,35400,������,046,2504,452,,
2013,4,23,��,���s�s,2601,�����܂�,35500,,,1375,361,268.6,97.8
2013,4,23,��,���s�s,2601,�����܂�,35500,�Á@��,022,10,2363,,
2013,4,23,��,���s�s,2601,���񂵂�,36100,,,14575,209,152.6,104.0
2013,4,23,��,���s�s,2601,���񂵂�,36100,���@��,036,6390,289,,
2013,4,23,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3160,181,,
2013,4,23,��,���s�s,2601,���񂵂�,36100,��@��,008,2785,128,,
2013,4,23,��,���s�s,2601,�΂ꂢ����,36200,,,59964,85,53.9,89.5
2013,4,23,��,���s�s,2601,�΂ꂢ����,36200,������,046,35760,100,,
2013,4,23,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,21924,65,,
2013,4,23,��,���s�s,2601,���Ƃ���,36300,,,3703,169,120.3,69.3
2013,4,23,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2344,114,,
2013,4,23,��,���s�s,2601,���Ƃ���,36300,������,046,1138,288,,
2013,4,23,��,���s�s,2601,��܂̂���,36500,,,10006,291,84.6,97.7
2013,4,23,��,���s�s,2601,��܂̂���,36500,�k�C��,001,6970,291,,
2013,4,23,��,���s�s,2601,��܂̂���,36500,�@�X,002,3020,288,,
2013,4,23,��,���s�s,2601,���܂˂�,36610,,,69726,71,92.3,97.3
2013,4,23,��,���s�s,2601,���܂˂�,36610,���@��,041,28040,63,,
2013,4,23,��,���s�s,2601,���܂˂�,36610,���@��,042,25483,66,,
2013,4,23,��,���s�s,2601,���܂˂�,36610,�k�C��,001,9790,86,,
2013,4,23,��,���s�s,2601,�@�@�����A��,36620,,,3675,122,237.9,102.5
2013,4,23,��,���s�s,2601,�ɂ�ɂ�,36700,,,636,500,64.2,50.2
2013,4,23,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,125,1271,,
2013,4,23,��,���s�s,2601,�@�@�����A��,36701,,,511,311,212.0,117.4
2013,4,23,��,���s�s,2601,���傤��,37200,,,4740,611,169.6,103.9
2013,4,23,��,���s�s,2601,���傤��,37200,���@�m,039,4308,631,,
2013,4,23,��,���s�s,2601,�@�@�����A��,37201,,,334,261,58.8,116.0
2013,4,23,��,���s�s,2601,����������,38100,,,9643,713,100.1,105.0
2013,4,23,��,���s�s,2601,����������,38100,�k�C��,001,3794,504,,
2013,4,23,��,���s�s,2601,����������,38100,���@��,036,2299,854,,
2013,4,23,��,���s�s,2601,����������,38100,�L�@��,034,1453,875,,
2013,4,23,��,���s�s,2601,�Ȃ߂�,38300,,,675,307,155.2,99.0
2013,4,23,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,635,296,,
2013,4,23,��,���s�s,2601,���̂�����,38400,,,4910,258,48.6,133.0
2013,4,23,��,���s�s,2601,���̂�����,38400,���@��,020,4451,249,,
2013,4,23,��,���s�s,2601,���߂�,38500,,,11546,311,147.6,92.8
2013,4,23,��,���s�s,2601,���߂�,38500,���@��,020,9545,293,,
2013,4,23,��,���s�s,2601,���̑��̖��,39000,,,14782,1021,114.1,94.8
2013,4,23,��,���s�s,2601,�A����،v,39100,,,35676,165,94.9,118.7
2013,4,23,��,���s�s,2601,���̗A�����,39200,,,7335,354,139.4,88.1
