�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,4,��,���l�s,1401,�ʎ�����,40000,,,207219,339,69.2,93.9
2012,9,4,��,���l�s,1401,�ʎ�����,40000,�R�@�`,006,29219,365,,
2012,9,4,��,���l�s,1401,���Y�ʎ�����,40001,,,130674,428,60.9,110.3
2012,9,4,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,29219,365,,
2012,9,4,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,17112,591,,
2012,9,4,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,15273,385,,
2012,9,4,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,14170,372,,
2012,9,4,��,���l�s,1401,���Y�ʎ�����,40001,�V�@��,015,8355,344,,
2012,9,4,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,7710,330,,
2012,9,4,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,6999,544,,
2012,9,4,��,���l�s,1401,�݂���,40100,,,3223,844,26.0,180.0
2012,9,4,��,���l�s,1401,�݂���,40100,��@��,044,2433,856,,
2012,9,4,��,���l�s,1401,�݂���,40100,�_�ސ�,014,405,869,,
2012,9,4,��,���l�s,1401,���̑��G����,41999,,,360,583,114.3,94.5
2012,9,4,��,���l�s,1401,��񂲌v,42000,,,29987,339,88.3,102.1
2012,9,4,��,���l�s,1401,��񂲌v,42000,�@�X,002,15150,382,,
2012,9,4,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,9597,283,,
2012,9,4,��,���l�s,1401,����,42204,,,23297,349,160.5,104.8
2012,9,4,��,���l�s,1401,����,42204,�@�X,002,12750,397,,
2012,9,4,��,���l�s,1401,����,42204,�R�@�`,006,8467,278,,
2012,9,4,��,���l�s,1401,���̑����,42999,,,6690,304,104.5,101.7
2012,9,4,��,���l�s,1401,���{�Ȃ��v,43000,,,34859,327,45.6,99.1
2012,9,4,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,8355,344,,
2012,9,4,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,7530,323,,
2012,9,4,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,6800,315,,
2012,9,4,��,���l�s,1401,�K��,43203,,,21915,335,39.6,99.4
2012,9,4,��,���l�s,1401,�K��,43203,�V�@��,015,8355,344,,
2012,9,4,��,���l�s,1401,�K��,43203,�ȁ@��,009,7530,323,,
2012,9,4,��,���l�s,1401,�K��,43203,���@��,007,5000,340,,
2012,9,4,��,���l�s,1401,�L��,43205,,,8684,335,56.4,102.8
2012,9,4,��,���l�s,1401,�L��,43205,���@��,041,5244,347,,
2012,9,4,��,���l�s,1401,�L��,43205,��@�t,012,2850,315,,
2012,9,4,��,���l�s,1401,���̑��Ȃ�,43401,,,4260,270,88.1,105.1
2012,9,4,��,���l�s,1401,���m�Ȃ�,43499,,,2225,277,4450.0,146.6
2012,9,4,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,2225,277,,
2012,9,4,��,���l�s,1401,�����v,43500,,,392,630,91.6,96.6
2012,9,4,��,���l�s,1401,�����v,43500,�ށ@��,029,392,630,,
2012,9,4,��,���l�s,1401,�a����,43751,,,392,630,91.6,96.6
2012,9,4,��,���l�s,1401,�a����,43751,�ށ@��,029,392,630,,
2012,9,4,��,���l�s,1401,����,44100,,,21429,439,76.1,100.2
2012,9,4,��,���l�s,1401,����,44100,�R�@�`,006,9485,409,,
2012,9,4,��,���l�s,1401,����,44100,���@��,007,7370,424,,
2012,9,4,��,���l�s,1401,����,44100,�R�@��,019,2996,590,,
2012,9,4,��,���l�s,1401,������,44700,,,3269,454,94.6,101.3
2012,9,4,��,���l�s,1401,������,44700,�R�@��,019,1436,459,,
2012,9,4,��,���l�s,1401,������,44700,�Q�@�n,010,770,415,,
2012,9,4,��,���l�s,1401,������,44700,���@��,020,640,551,,
2012,9,4,��,���l�s,1401,�Ԃǂ��v,45000,,,22798,602,84.5,102.2
2012,9,4,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,12600,609,,
2012,9,4,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,6222,457,,
2012,9,4,��,���l�s,1401,�f���E�F�A,45202,,,4884,498,62.9,104.0
2012,9,4,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,4884,498,,
2012,9,4,��,���l�s,1401,����,45206,,,6532,707,83.1,103.2
2012,9,4,��,���l�s,1401,����,45206,�R�@��,019,4104,671,,
2012,9,4,��,���l�s,1401,����,45206,���@��,020,2188,785,,
2012,9,4,��,���l�s,1401,���̑��Ԃǂ�,45299,,,11381,587,100.3,98.2
2012,9,4,��,���l�s,1401,����,45700,,,314,636,94.6,95.2
2012,9,4,��,���l�s,1401,����,45700,��@��,008,290,650,,
2012,9,4,��,���l�s,1401,������,46100,,,351,1972,71.1,101.1
2012,9,4,��,���l�s,1401,������,46100,�k�C��,001,180,2202,,
2012,9,4,��,���l�s,1401,������,46100,�{�@��,004,88,1744,,
2012,9,4,��,���l�s,1401,������,46100,�R�@�`,006,60,1690,,
2012,9,4,��,���l�s,1401,�������v,47000,,,6981,379,79.6,105.3
2012,9,4,��,���l�s,1401,�������v,47000,�k�C��,001,3128,311,,
2012,9,4,��,���l�s,1401,�������v,47000,�Á@��,022,1834,540,,
2012,9,4,��,���l�s,1401,�������v,47000,��@��,008,1804,356,,
2012,9,4,��,���l�s,1401,����������,47200,,,3638,449,89.7,103.7
2012,9,4,��,���l�s,1401,����������,47200,�Á@��,022,1834,540,,
2012,9,4,��,���l�s,1401,����������,47200,��@��,008,1804,356,,
2012,9,4,��,���l�s,1401,���̑�������,47299,,,3343,304,70.9,102.4
2012,9,4,��,���l�s,1401,������,48100,,,1072,316,5.7,143.0
2012,9,4,��,���l�s,1401,������,48100,�R�@�`,006,992,328,,
2012,9,4,��,���l�s,1401,���̍��Y�ʎ�,49500,,,3414,616,89.7,108.6
2012,9,4,��,���l�s,1401,�A���ʎ��v,50000,,,76544,186,90.0,63.9
2012,9,4,��,���l�s,1401,�o�i�i,50100,,,36464,118,149.7,128.3
2012,9,4,��,���l�s,1401,�p�C�i�b�v��,50300,,,3723,195,130.6,93.3
2012,9,4,��,���l�s,1401,������,50400,,,7657,150,200.6,91.5
2012,9,4,��,���l�s,1401,�O���v�t���c,50500,,,8653,138,129.8,116.9
2012,9,4,��,���l�s,1401,�I�����W,50600,,,2209,134,34.9,108.9
2012,9,4,��,���l�s,1401,�A�������Ƃ�,50700,,,82,794,�|,�|
2012,9,4,��,���l�s,1401,�A���L�E�C,50800,,,5976,490,17.1,94.6
2012,9,4,��,���l�s,1401,�A��������,50850,,,612,81,59.5,42.9
2012,9,4,��,���l�s,1401,���̗A���ʎ�,50900,,,11169,314,217.0,111.3
