�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,18,��,�D�y�s,5101,�ʎ�����,40000,,,176297,373,109.3,93.7
2013,6,18,��,�D�y�s,5101,�ʎ�����,40000,��@�t,012,30114,228,,
2013,6,18,��,�D�y�s,5101,���Y�ʎ�����,40001,,,108006,464,105.0,93.9
2013,6,18,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,30114,228,,
2013,6,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,26481,288,,
2013,6,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,16353,957,,
2013,6,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,16057,458,,
2013,6,18,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,8598,342,,
2013,6,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,1505,2066,,
2013,6,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,1495,773,,
2013,6,18,��,�D�y�s,5101,�݂���,40100,,,900,953,19.5,97.8
2013,6,18,��,�D�y�s,5101,�݂���,40100,���@��,041,900,953,,
2013,6,18,��,�D�y�s,5101,�ÂȂ݂���,41253,,,219,272,6.1,906.7
2013,6,18,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,131,314,,
2013,6,18,��,�D�y�s,5101,�ÂȂ݂���,41253,�O�@�d,024,88,210,,
2013,6,18,��,�D�y�s,5101,���̑��G����,41999,,,1616,246,82.5,112.8
2013,6,18,��,�D�y�s,5101,��񂲌v,42000,,,26446,287,152.3,109.5
2013,6,18,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,26446,287,,
2013,6,18,��,�D�y�s,5101,�W���i�S���h,42505,,,5460,323,281.4,117.0
2013,6,18,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,5460,323,,
2013,6,18,��,�D�y�s,5101,����,42515,,,3230,188,110.2,105.0
2013,6,18,��,�D�y�s,5101,����,42515,�@�X,002,3230,188,,
2013,6,18,��,�D�y�s,5101,�ӂ�,42804,,,17656,295,152.0,102.1
2013,6,18,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,17656,295,,
2013,6,18,��,�D�y�s,5101,���̑����,42999,,,100,210,11.4,137.3
2013,6,18,��,�D�y�s,5101,�т�,43900,,,1061,959,127.4,100.8
2013,6,18,��,�D�y�s,5101,�т�,43900,�a�̎R,030,1061,959,,
2013,6,18,��,�D�y�s,5101,����,44100,,,1185,824,52.6,119.4
2013,6,18,��,�D�y�s,5101,����,44100,�R�@��,019,826,741,,
2013,6,18,��,�D�y�s,5101,����,44100,���@��,040,359,1014,,
2013,6,18,��,�D�y�s,5101,������,44700,,,3070,480,43.5,106.7
2013,6,18,��,�D�y�s,5101,������,44700,�a�̎R,030,2480,458,,
2013,6,18,��,�D�y�s,5101,�����Ƃ�,44800,,,1738,2093,112.3,98.5
2013,6,18,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,1505,2066,,
2013,6,18,��,�D�y�s,5101,����,44950,,,12456,417,86.7,98.3
2013,6,18,��,�D�y�s,5101,����,44950,�a�̎R,030,12456,417,,
2013,6,18,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1638,1231,60.1,103.3
2013,6,18,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,1385,1126,,
2013,6,18,��,�D�y�s,5101,�f���E�F�A,45202,,,1205,1072,57.7,99.2
2013,6,18,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,1205,1072,,
2013,6,18,��,�D�y�s,5101,����,45206,,,319,1553,62.8,110.7
2013,6,18,��,�D�y�s,5101,����,45206,��@��,027,180,1491,,
2013,6,18,��,�D�y�s,5101,����,45206,���@��,040,78,1240,,
2013,6,18,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,114,2005,88.4,92.7
2013,6,18,��,�D�y�s,5101,������,46100,,,3215,1183,74.1,98.9
2013,6,18,��,�D�y�s,5101,������,46100,�k�C��,001,2280,1302,,
2013,6,18,��,�D�y�s,5101,������,46100,���@��,007,822,936,,
2013,6,18,��,�D�y�s,5101,�������v,47000,,,18147,735,97.2,121.5
2013,6,18,��,�D�y�s,5101,�������v,47000,�k�C��,001,9687,1065,,
2013,6,18,��,�D�y�s,5101,�������v,47000,��@��,008,7773,357,,
2013,6,18,��,�D�y�s,5101,����������,47200,,,17,1103,�|,�|
2013,6,18,��,�D�y�s,5101,����������,47200,�Á@��,022,17,1103,,
2013,6,18,��,�D�y�s,5101,�A���f�X,47213,,,3120,318,67.0,101.9
2013,6,18,��,�D�y�s,5101,�A���f�X,47213,��@��,008,3120,318,,
2013,6,18,��,�D�y�s,5101,���̑�������,47299,,,15010,821,107.1,117.0
2013,6,18,��,�D�y�s,5101,������,48100,,,33449,241,160.4,100.8
2013,6,18,��,�D�y�s,5101,������,48100,��@�t,012,30084,228,,
2013,6,18,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,2865,601,105.1,98.0
2013,6,18,��,�D�y�s,5101,�A���ʎ��v,50000,,,68291,228,116.9,100.4
2013,6,18,��,�D�y�s,5101,�o�i�i,50100,,,30156,173,172.9,103.0
2013,6,18,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,3022,285,22.3,151.6
2013,6,18,��,�D�y�s,5101,������,50400,,,3512,247,131.7,107.4
2013,6,18,��,�D�y�s,5101,�O���v�t���c,50500,,,8619,127,96.9,83.0
2013,6,18,��,�D�y�s,5101,�I�����W,50600,,,13396,165,501.5,86.4
2013,6,18,��,�D�y�s,5101,�A�������Ƃ�,50700,,,736,1305,148.4,103.9
2013,6,18,��,�D�y�s,5101,�A���L�E�C,50800,,,5542,545,106.8,96.6
2013,6,18,��,�D�y�s,5101,�A��������,50850,,,510,175,283.3,101.2
2013,6,18,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2798,460,38.3,194.1
