�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,23,��,�����s,1301,��ؑ���,30000,,,5525944,264,129.3,98.5
2016,6,23,��,�����s,1301,��ؑ���,30000,��@��,008,907966,235,,
2016,6,23,��,�����s,1301,��ؑ���,30000,���@��,020,809479,154,,
2016,6,23,��,�����s,1301,��ؑ���,30000,��@�t,012,777291,219,,
2016,6,23,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,569898,218,,
2016,6,23,��,�����s,1301,��ؑ���,30000,�@�X,002,314105,260,,
2016,6,23,��,�����s,1301,��ؑ���,30000,�ȁ@��,009,218461,316,,
2016,6,23,��,�����s,1301,��ؑ���,30000,��@��,011,168020,306,,
2016,6,23,��,�����s,1301,��������,30100,,,265259,98,95.1,101.0
2016,6,23,��,�����s,1301,��������,30100,�@�X,002,179580,93,,
2016,6,23,��,�����s,1301,��������,30100,�k�C��,001,56775,102,,
2016,6,23,��,�����s,1301,����,30200,,,51593,121,106.1,93.8
2016,6,23,��,�����s,1301,����,30200,��@�t,012,38217,109,,
2016,6,23,��,�����s,1301,����,30200,�@�X,002,9049,187,,
2016,6,23,��,�����s,1301,�ɂ񂶂�,30300,,,316323,124,123.4,101.6
2016,6,23,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,249378,122,,
2016,6,23,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,28000,140,,
2016,6,23,��,�����s,1301,���ڂ�,30400,,,28664,381,138.4,87.0
2016,6,23,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,17857,317,,
2016,6,23,��,�����s,1301,���ڂ�,30400,�F�@�{,043,3264,422,,
2016,6,23,��,�����s,1301,���ڂ�,30400,�{�@��,045,2661,583,,
2016,6,23,��,�����s,1301,�����̂�,30500,,,578,336,235.9,70.4
2016,6,23,��,�����s,1301,�����̂�,30500,��@�t,012,215,114,,
2016,6,23,��,�����s,1301,�����̂�,30500,��@��,008,130,128,,
2016,6,23,��,�����s,1301,�����̂�,30500,�Q�@�n,010,121,322,,
2016,6,23,��,�����s,1301,��񂱂�,30600,,,5434,1240,91.4,96.0
2016,6,23,��,�����s,1301,��񂱂�,30600,��@��,008,3132,1406,,
2016,6,23,��,�����s,1301,��񂱂�,30600,���@��,036,1930,870,,
2016,6,23,��,�����s,1301,�͂�����,31100,,,478024,60,222.0,95.2
2016,6,23,��,�����s,1301,�͂�����,31100,���@��,020,222063,65,,
2016,6,23,��,�����s,1301,�͂�����,31100,��@��,008,201376,57,,
2016,6,23,��,�����s,1301,�݂���,31300,,,19735,305,109.5,104.8
2016,6,23,��,�����s,1301,�݂���,31300,��@��,008,18401,295,,
2016,6,23,��,�����s,1301,���܂�,31500,,,45354,285,113.5,97.3
2016,6,23,��,�����s,1301,���܂�,31500,��@��,008,20745,251,,
2016,6,23,��,�����s,1301,���܂�,31500,��@��,011,9717,338,,
2016,6,23,��,�����s,1301,���܂�,31500,�Q�@�n,010,7544,267,,
2016,6,23,��,�����s,1301,���̑��̍ؗ�,31550,,,573,656,124.3,94.4
2016,6,23,��,�����s,1301,���񂰂񂳂�,31560,,,13489,255,66.8,115.4
2016,6,23,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8608,245,,
2016,6,23,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1572,332,,
2016,6,23,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1345,198,,
2016,6,23,��,�����s,1301,�L���x�c,31700,,,540404,102,90.6,97.1
2016,6,23,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,197123,116,,
2016,6,23,��,�����s,1301,�L���x�c,31700,��@�t,012,118923,99,,
2016,6,23,��,�����s,1301,�L���x�c,31700,��@��,008,115055,81,,
2016,6,23,��,�����s,1301,�L���x�c,31700,�H�@�c,005,28010,99,,
2016,6,23,��,�����s,1301,�ق���񂻂�,31800,,,48150,472,128.2,100.0
2016,6,23,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,19081,438,,
2016,6,23,��,�����s,1301,�ق���񂻂�,31800,��@��,008,11077,401,,
2016,6,23,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5125,519,,
2016,6,23,��,�����s,1301,�ق���񂻂�,31800,��@��,021,4859,642,,
2016,6,23,��,�����s,1301,�˂�,31900,,,167908,507,111.7,108.3
2016,6,23,��,�����s,1301,�˂�,31900,��@��,008,94696,469,,
2016,6,23,��,�����s,1301,�˂�,31900,��@�t,012,33470,433,,
2016,6,23,��,�����s,1301,�˂�,31900,���@��,040,9897,1060,,
2016,6,23,��,�����s,1301,�ӂ�,32300,,,136,345,64.5,103.3
2016,6,23,��,�����s,1301,�ӂ�,32300,�R�@�`,006,64,366,,
2016,6,23,��,�����s,1301,�ӂ�,32300,��@��,003,40,259,,
2016,6,23,��,�����s,1301,�ӂ�,32300,��@��,008,28,432,,
2016,6,23,��,�����s,1301,����,32400,,,784,569,96.6,97.9
2016,6,23,��,�����s,1301,����,32400,��@��,008,268,557,,
2016,6,23,��,�����s,1301,����,32400,���@��,013,208,588,,
2016,6,23,��,�����s,1301,����,32400,�ȁ@��,009,160,791,,
2016,6,23,��,�����s,1301,�݂�,32500,,,5417,362,98.0,98.4
2016,6,23,��,�����s,1301,�݂�,32500,��@�t,012,2557,294,,
2016,6,23,��,�����s,1301,�݂�,32500,��@��,011,955,437,,
2016,6,23,��,�����s,1301,�݂�,32500,�Á@��,022,846,418,,
2016,6,23,��,�����s,1301,����񂬂�,32600,,,2802,575,100.3,98.5
2016,6,23,��,�����s,1301,����񂬂�,32600,��@��,003,609,530,,
2016,6,23,��,�����s,1301,����񂬂�,32600,��@�t,012,506,626,,
2016,6,23,��,�����s,1301,����񂬂�,32600,��@��,008,464,404,,
2016,6,23,��,�����s,1301,����񂬂�,32600,�@�X,002,408,611,,
2016,6,23,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,195,366,,
2016,6,23,��,�����s,1301,�ɂ�,32800,,,28588,453,126.9,99.1
2016,6,23,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9829,473,,
2016,6,23,��,�����s,1301,�ɂ�,32800,�R�@�`,006,6704,457,,
2016,6,23,��,�����s,1301,�ɂ�,32800,��@��,008,5448,383,,
2016,6,23,��,�����s,1301,�ɂ�,32800,��@�t,012,2948,362,,
2016,6,23,��,�����s,1301,�Z�����[,32900,,,28446,300,104.2,99.7
2016,6,23,��,�����s,1301,�Z�����[,32900,���@��,020,25790,301,,
2016,6,23,��,�����s,1301,�A�X�p���K�X,33100,,,38554,1257,170.0,94.1
2016,6,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,11239,1268,,
2016,6,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,8289,1265,,
2016,6,23,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,4611,1245,,
2016,6,23,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,4579,1317,,
2016,6,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,2431,1247,,
2016,6,23,��,�����s,1301,�@�@�����A��,33101,,,614,605,122.1,78.5
2016,6,23,��,�����s,1301,�J���t�����[,33200,,,10928,294,152.1,98.0
2016,6,23,��,�����s,1301,�J���t�����[,33200,���@��,020,5166,347,,
2016,6,23,��,�����s,1301,�J���t�����[,33200,��@��,008,3213,235,,
2016,6,23,��,�����s,1301,�J���t�����[,33200,�R�@��,019,2310,261,,
2016,6,23,��,�����s,1301,�u���b�R���[,33300,,,81133,521,158.4,99.0
2016,6,23,��,�����s,1301,�u���b�R���[,33300,���@��,020,39674,601,,
2016,6,23,��,�����s,1301,�u���b�R���[,33300,�@�X,002,22843,449,,
2016,6,23,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,9134,558,,
2016,6,23,��,�����s,1301,�@�@�����A��,33301,,,3317,300,95.9,89.6
2016,6,23,��,�����s,1301,���^�X,33400,,,523022,120,156.7,93.0
2016,6,23,��,�����s,1301,���^�X,33400,���@��,020,433140,118,,
2016,6,23,��,�����s,1301,�p�Z��,33600,,,2518,1119,102.5,104.3
2016,6,23,��,�����s,1301,�p�Z��,33600,��@�t,012,1856,915,,
2016,6,23,��,�����s,1301,�p�Z��,33600,���@��,020,412,1461,,
2016,6,23,��,�����s,1301,���イ��,34100,,,340991,270,149.3,100.7
2016,6,23,��,�����s,1301,���イ��,34100,��@��,011,80098,257,,
2016,6,23,��,�����s,1301,���イ��,34100,���@��,007,68344,310,,
2016,6,23,��,�����s,1301,���イ��,34100,�Q�@�n,010,61736,247,,
2016,6,23,��,�����s,1301,���イ��,34100,��@�t,012,27256,248,,
2016,6,23,��,�����s,1301,���イ��,34100,�{�@��,004,25638,287,,
2016,6,23,��,�����s,1301,���ڂ���,34200,,,225060,226,124.8,95.8
2016,6,23,��,�����s,1301,���ڂ���,34200,������,046,52840,249,,
2016,6,23,��,�����s,1301,���ڂ���,34200,��@��,008,17998,301,,
2016,6,23,��,�����s,1301,���ڂ���,34200,���@��,042,13258,309,,
2016,6,23,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,13237,399,,
2016,6,23,��,�����s,1301,���ڂ���,34200,���@��,020,10279,347,,
2016,6,23,��,�����s,1301,�@�@�����A��,34201,,,88430,127,146.4,98.4
2016,6,23,��,�����s,1301,�Ȃ�,34300,,,254541,362,164.1,91.6
2016,6,23,��,�����s,1301,�Ȃ�,34300,���@�m,039,52353,338,,
2016,6,23,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,45095,432,,
2016,6,23,��,�����s,1301,�Ȃ�,34300,���@��,040,34757,370,,
2016,6,23,��,�����s,1301,�Ȃ�,34300,��@��,008,34260,284,,
2016,6,23,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,24079,362,,
2016,6,23,��,�����s,1301,�g�}�g,34400,,,405107,317,156.5,97.8
2016,6,23,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,92671,281,,
2016,6,23,��,�����s,1301,�g�}�g,34400,��@�t,012,76805,266,,
2016,6,23,��,�����s,1301,�g�}�g,34400,���@�m,023,49088,303,,
2016,6,23,��,�����s,1301,�g�}�g,34400,��@��,008,45084,299,,
2016,6,23,��,�����s,1301,�g�}�g,34400,�F�@�{,043,28162,283,,
2016,6,23,��,�����s,1301,�~�j�g�}�g,34450,,,87169,597,153.4,98.0
2016,6,23,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,23510,475,,
2016,6,23,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,17518,702,,
2016,6,23,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,14236,489,,
2016,6,23,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,10849,620,,
2016,6,23,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,4334,773,,
2016,6,23,��,�����s,1301,�s�[�}��,34500,,,124266,382,168.4,107.0
2016,6,23,��,�����s,1301,�s�[�}��,34500,��@��,008,83433,356,,
2016,6,23,��,�����s,1301,�s�[�}��,34500,��@��,003,12116,457,,
2016,6,23,��,�����s,1301,�s�[�}��,34500,���@�m,039,4590,425,,
2016,6,23,��,�����s,1301,�����Ƃ�,34600,,,6221,1058,110.2,95.0
2016,6,23,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3225,980,,
2016,6,23,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2010,1218,,
2016,6,23,��,�����s,1301,�X�C�g�R�[��,34700,,,190314,248,149.3,99.6
2016,6,23,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,77540,243,,
2016,6,23,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,35539,252,,
2016,6,23,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,26290,237,,
2016,6,23,��,�����s,1301,�X�C�g�R�[��,34700,��@��,011,16984,265,,
2016,6,23,��,�����s,1301,���₢�񂰂�,35100,,,22742,703,168.2,90.4
2016,6,23,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,8046,738,,
2016,6,23,��,�����s,1301,���₢�񂰂�,35100,��@��,008,6984,622,,
2016,6,23,��,�����s,1301,���₢�񂰂�,35100,���@��,042,2934,673,,
2016,6,23,��,�����s,1301,���₢�񂰂�,35100,���@��,007,2143,867,,
2016,6,23,��,�����s,1301,���₦��ǂ�,35200,,,5603,1400,114.2,102.7
2016,6,23,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,2413,1573,,
2016,6,23,��,�����s,1301,���₦��ǂ�,35200,��@��,003,1144,1551,,
2016,6,23,��,�����s,1301,���₦��ǂ�,35200,���@��,007,671,1062,,
2016,6,23,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,333,1492,,
2016,6,23,��,�����s,1301,�@�@�����A��,35201,,,614,749,127.4,115.9
2016,6,23,��,�����s,1301,������ǂ�,35300,,,167,1467,72.0,97.7
2016,6,23,��,�����s,1301,������ǂ�,35300,���@��,020,119,1815,,
2016,6,23,��,�����s,1301,������ǂ�,35300,���@��,007,28,801,,
2016,6,23,��,�����s,1301,����܂�,35400,,,32992,385,140.9,86.7
2016,6,23,��,�����s,1301,����܂�,35400,�H�@�c,005,15212,465,,
2016,6,23,��,�����s,1301,����܂�,35400,�@�X,002,10076,420,,
2016,6,23,��,�����s,1301,����܂�,35400,�{�@��,004,7504,174,,
2016,6,23,��,�����s,1301,�����܂�,35500,,,44709,950,143.3,101.7
2016,6,23,��,�����s,1301,�����܂�,35500,�Q�@�n,010,16363,1107,,
2016,6,23,��,�����s,1301,�����܂�,35500,��@�t,012,14548,850,,
2016,6,23,��,�����s,1301,�����܂�,35500,��@��,011,7778,795,,
2016,6,23,��,�����s,1301,���񂵂�,36100,,,61625,291,123.9,101.0
2016,6,23,��,�����s,1301,���񂵂�,36100,��@�t,012,33645,295,,
2016,6,23,��,�����s,1301,���񂵂�,36100,��@��,008,21786,243,,
2016,6,23,��,�����s,1301,�΂ꂢ����,36200,,,308403,193,147.7,94.6
2016,6,23,��,�����s,1301,�΂ꂢ����,36200,���@��,042,130026,202,,
2016,6,23,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,59064,245,,
2016,6,23,��,�����s,1301,�΂ꂢ����,36200,��@��,008,51292,151,,
2016,6,23,��,�����s,1301,�΂ꂢ����,36200,��@�t,012,48210,138,,
2016,6,23,��,�����s,1301,���Ƃ���,36300,,,7220,514,91.6,99.6
2016,6,23,��,�����s,1301,���Ƃ���,36300,������,046,2949,580,,
2016,6,23,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2241,620,,
2016,6,23,��,�����s,1301,���Ƃ���,36300,��@�t,012,1150,397,,
2016,6,23,��,�����s,1301,��܂̂���,36500,,,74841,444,79.8,103.3
2016,6,23,��,�����s,1301,��܂̂���,36500,�@�X,002,51037,423,,
2016,6,23,��,�����s,1301,��܂̂���,36500,�k�C��,001,17358,401,,
2016,6,23,��,�����s,1301,���܂˂�,36610,,,310945,159,103.0,103.9
2016,6,23,��,�����s,1301,���܂˂�,36610,���@��,028,84242,188,,
2016,6,23,��,�����s,1301,���܂˂�,36610,���@��,041,53772,142,,
2016,6,23,��,�����s,1301,���܂˂�,36610,���@�m,023,31495,199,,
2016,6,23,��,�����s,1301,���܂˂�,36610,���@��,037,31466,181,,
2016,6,23,��,�����s,1301,���܂˂�,36610,�ȁ@��,009,23505,142,,
2016,6,23,��,�����s,1301,�@�@�����A��,36620,,,42860,107,62.8,93.9
2016,6,23,��,�����s,1301,�ɂ�ɂ�,36700,,,16122,1092,111.0,89.1
2016,6,23,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7775,1586,,
2016,6,23,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,2280,1294,,
2016,6,23,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,90,1032,,
2016,6,23,��,�����s,1301,�ɂ�ɂ�,36700,�{�@��,004,90,816,,
2016,6,23,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,70,786,,
2016,6,23,��,�����s,1301,�@�@�����A��,36701,,,5746,354,116.2,96.7
2016,6,23,��,�����s,1301,���傤��,37200,,,29581,801,101.6,101.3
2016,6,23,��,�����s,1301,���傤��,37200,���@�m,039,11760,920,,
2016,6,23,��,�����s,1301,���傤��,37200,�a�̎R,030,6032,889,,
2016,6,23,��,�����s,1301,���傤��,37200,��@�t,012,2158,793,,
2016,6,23,��,�����s,1301,���傤��,37200,�Á@��,022,2150,960,,
2016,6,23,��,�����s,1301,���傤��,37200,�F�@�{,043,1660,809,,
2016,6,23,��,�����s,1301,�@�@�����A��,37201,,,4812,302,87.0,100.0
2016,6,23,��,�����s,1301,����������,38100,,,20160,873,116.8,94.7
2016,6,23,��,�����s,1301,����������,38100,��@��,003,4426,877,,
2016,6,23,��,�����s,1301,����������,38100,�k�C��,001,3356,530,,
2016,6,23,��,�����s,1301,����������,38100,�H�@�c,005,2985,1199,,
2016,6,23,��,�����s,1301,����������,38100,�ȁ@��,009,1699,869,,
2016,6,23,��,�����s,1301,����������,38100,�R�@�`,006,876,1391,,
2016,6,23,��,�����s,1301,�@�@�����A��,38101,,,1022,513,110.1,88.8
2016,6,23,��,�����s,1301,�Ȃ߂�,38300,,,8487,401,109.7,97.8
2016,6,23,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3376,439,,
2016,6,23,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2262,376,,
2016,6,23,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1161,400,,
2016,6,23,��,�����s,1301,���̂�����,38400,,,28979,183,105.0,93.4
2016,6,23,��,�����s,1301,���̂�����,38400,���@��,020,15589,204,,
2016,6,23,��,�����s,1301,���̂�����,38400,�V�@��,015,11820,155,,
2016,6,23,��,�����s,1301,���߂�,38500,,,25357,302,114.5,93.2
2016,6,23,��,�����s,1301,���߂�,38500,���@��,020,16834,323,,
2016,6,23,��,�����s,1301,���߂�,38500,��@��,008,4097,145,,
2016,6,23,��,�����s,1301,���̑��̖��,39000,,,190557,715,112.9,96.6
2016,6,23,��,�����s,1301,�A����،v,39100,,,180263,191,100.5,107.9
2016,6,23,��,�����s,1301,���̗A�����,39200,,,32849,387,94.2,131.2
