�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,���s,0401,�ʎ�����,40000,,,262078,274,107.2,101.1
2014,1,24,��,���s,0401,�ʎ�����,40000,�Á@��,022,108841,221,,
2014,1,24,��,���s,0401,���Y�ʎ�����,40001,,,232605,280,109.2,99.3
2014,1,24,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,108841,221,,
2014,1,24,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,41266,224,,
2014,1,24,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,35612,214,,
2014,1,24,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,14732,150,,
2014,1,24,��,���s,0401,���Y�ʎ�����,40001,���@��,042,12708,259,,
2014,1,24,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,5835,1476,,
2014,1,24,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3766,1081,,
2014,1,24,��,���s,0401,�݂���,40100,,,167820,203,120.3,98.1
2014,1,24,��,���s,0401,�݂���,40100,�Á@��,022,107739,220,,
2014,1,24,��,���s,0401,�݂���,40100,�F�@�{,043,30861,164,,
2014,1,24,��,���s,0401,�ÂȂ݂���,41253,,,6290,221,�|,�|
2014,1,24,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,4990,245,,
2014,1,24,��,���s,0401,�ÂȂ݂���,41253,�{�@��,045,1300,126,,
2014,1,24,��,���s,0401,���悩��,41301,,,21280,188,54.1,93.5
2014,1,24,��,���s,0401,���悩��,41301,���@�Q,038,21280,188,,
2014,1,24,��,���s,0401,�͂�����,41321,,,230,152,�|,�|
2014,1,24,��,���s,0401,�͂�����,41321,���@��,037,230,152,,
2014,1,24,��,���s,0401,���̑��G����,41999,,,20710,356,816.0,104.4
2014,1,24,��,���s,0401,��񂲌v,42000,,,545,400,4.7,159.4
2014,1,24,��,���s,0401,��񂲌v,42000,�@�X,002,545,400,,
2014,1,24,��,���s,0401,�ӂ�,42804,,,360,347,6.2,129.0
2014,1,24,��,���s,0401,�ӂ�,42804,�@�X,002,360,347,,
2014,1,24,��,���s,0401,���̑����,42999,,,185,505,16.7,203.6
2014,1,24,��,���s,0401,�Ԃǂ��v,45000,,,355,361,97.8,90.3
2014,1,24,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,355,361,,
2014,1,24,��,���s,0401,���̑��Ԃǂ�,45299,,,355,361,97.8,90.3
2014,1,24,��,���s,0401,������,46100,,,7817,1127,53.3,97.8
2014,1,24,��,���s,0401,������,46100,�{�@��,004,3766,1081,,
2014,1,24,��,���s,0401,������,46100,�ȁ@��,009,2203,1096,,
2014,1,24,��,���s,0401,������,46100,���@��,041,1067,1246,,
2014,1,24,��,���s,0401,�������v,47000,,,181,1560,27.7,120.6
2014,1,24,��,���s,0401,�������v,47000,�Á@��,022,98,1736,,
2014,1,24,��,���s,0401,�������v,47000,���@�m,039,83,1354,,
2014,1,24,��,���s,0401,����������,47200,,,181,1560,38.2,119.5
2014,1,24,��,���s,0401,����������,47200,�Á@��,022,98,1736,,
2014,1,24,��,���s,0401,����������,47200,���@�m,039,83,1354,,
2014,1,24,��,���s,0401,������,48100,,,300,200,76.9,116.3
2014,1,24,��,���s,0401,������,48100,�F�@�{,043,300,200,,
2014,1,24,��,���s,0401,�L�E�C�t���c,49300,,,272,425,10.6,94.9
2014,1,24,��,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,200,399,,
2014,1,24,��,���s,0401,�L�E�C�t���c,49300,�a�̎R,030,72,496,,
2014,1,24,��,���s,0401,���̍��Y�ʎ�,49500,,,6804,1285,583.5,385.9
2014,1,24,��,���s,0401,�A���ʎ��v,50000,,,29474,229,93.8,115.7
2014,1,24,��,���s,0401,�o�i�i,50100,,,11320,165,61.0,106.5
2014,1,24,��,���s,0401,�p�C�i�b�v��,50300,,,3210,200,55.4,100.0
2014,1,24,��,���s,0401,������,50400,,,2383,308,501.7,80.0
2014,1,24,��,���s,0401,�O���v�t���c,50500,,,2652,209,68.3,102.0
2014,1,24,��,���s,0401,�I�����W,50600,,,4229,245,2764.1,95.3
2014,1,24,��,���s,0401,�A���L�E�C,50800,,,3493,243,******,53.8
2014,1,24,��,���s,0401,�A��������,50850,,,70,215,22.6,90.7
2014,1,24,��,���s,0401,���̗A���ʎ�,50900,,,2116,504,96.0,102.2
