�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,14,��,���s,0401,�ʎ�����,40000,,,281217,258,142.5,84.9
2014,1,14,��,���s,0401,�ʎ�����,40000,�F�@�{,043,52207,199,,
2014,1,14,��,���s,0401,���Y�ʎ�����,40001,,,229889,270,149.4,82.3
2014,1,14,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,52207,199,,
2014,1,14,��,���s,0401,���Y�ʎ�����,40001,�L�@��,034,40310,66,,
2014,1,14,��,���s,0401,���Y�ʎ�����,40001,���@��,042,33521,316,,
2014,1,14,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,27286,232,,
2014,1,14,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,14007,278,,
2014,1,14,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,10213,191,,
2014,1,14,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,10190,246,,
2014,1,14,��,���s,0401,�݂���,40100,,,162403,164,131.2,74.2
2014,1,14,��,���s,0401,�݂���,40100,�F�@�{,043,47607,153,,
2014,1,14,��,���s,0401,�݂���,40100,�L�@��,034,40310,66,,
2014,1,14,��,���s,0401,�݂���,40100,���@��,042,31195,253,,
2014,1,14,��,���s,0401,�ÂȂ݂���,41253,,,300,210,�|,�|
2014,1,14,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,300,210,,
2014,1,14,��,���s,0401,���悩��,41301,,,4700,210,79.9,83.0
2014,1,14,��,���s,0401,���悩��,41301,���@��,041,3200,178,,
2014,1,14,��,���s,0401,���悩��,41301,���@�Q,038,1500,277,,
2014,1,14,��,���s,0401,�͂�����,41321,,,6060,229,�|,�|
2014,1,14,��,���s,0401,�͂�����,41321,�a�̎R,030,6060,229,,
2014,1,14,��,���s,0401,���̑��G����,41999,,,13513,369,237.2,48.2
2014,1,14,��,���s,0401,��񂲌v,42000,,,15477,234,454.5,78.8
2014,1,14,��,���s,0401,��񂲌v,42000,�@�X,002,9840,241,,
2014,1,14,��,���s,0401,��񂲌v,42000,��@��,003,4090,268,,
2014,1,14,��,���s,0401,�W���i�S���h,42505,,,4510,245,�|,�|
2014,1,14,��,���s,0401,�W���i�S���h,42505,�@�X,002,4510,245,,
2014,1,14,��,���s,0401,����,42515,,,1933,221,309.3,409.3
2014,1,14,��,���s,0401,����,42515,�@�X,002,1760,237,,
2014,1,14,��,���s,0401,�ӂ�,42804,,,9024,231,351.8,63.6
2014,1,14,��,���s,0401,�ӂ�,42804,��@��,003,4090,268,,
2014,1,14,��,���s,0401,�ӂ�,42804,�@�X,002,3560,236,,
2014,1,14,��,���s,0401,���̑����,42999,,,10,525,4.7,252.4
2014,1,14,��,���s,0401,���m�Ȃ�,43499,,,5755,243,639.4,150.9
2014,1,14,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,5755,243,,
2014,1,14,��,���s,0401,�Ԃǂ��v,45000,,,350,389,159.1,91.5
2014,1,14,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,350,389,,
2014,1,14,��,���s,0401,���̑��Ԃǂ�,45299,,,350,389,159.1,91.5
2014,1,14,��,���s,0401,������,46100,,,17635,1164,182.0,95.2
2014,1,14,��,���s,0401,������,46100,�{�@��,004,8826,1158,,
2014,1,14,��,���s,0401,������,46100,���@��,041,2630,1237,,
2014,1,14,��,���s,0401,������,46100,�ȁ@��,009,2571,1037,,
2014,1,14,��,���s,0401,�������v,47000,,,656,1075,127.4,90.3
2014,1,14,��,���s,0401,�������v,47000,�F�@�{,043,480,933,,
2014,1,14,��,���s,0401,�������v,47000,���@�m,039,176,1462,,
2014,1,14,��,���s,0401,����������,47200,,,616,1034,162.5,90.9
2014,1,14,��,���s,0401,����������,47200,�F�@�{,043,480,933,,
2014,1,14,��,���s,0401,����������,47200,���@�m,039,136,1390,,
2014,1,14,��,���s,0401,���̑�������,47299,,,40,1706,29.4,127.3
2014,1,14,��,���s,0401,������,48100,,,150,319,33.3,188.8
2014,1,14,��,���s,0401,������,48100,���@�m,039,150,319,,
2014,1,14,��,���s,0401,�L�E�C�t���c,49300,,,1397,576,87.3,87.0
2014,1,14,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1397,576,,
2014,1,14,��,���s,0401,���̍��Y�ʎ�,49500,,,1493,548,88.4,39.6
2014,1,14,��,���s,0401,�A���ʎ��v,50000,,,51327,205,118.2,94.0
2014,1,14,��,���s,0401,�o�i�i,50100,,,33048,157,155.3,96.3
2014,1,14,��,���s,0401,�p�C�i�b�v��,50300,,,5080,217,78.6,120.6
2014,1,14,��,���s,0401,������,50400,,,2530,332,55.2,114.1
2014,1,14,��,���s,0401,�O���v�t���c,50500,,,3734,222,80.2,102.3
2014,1,14,��,���s,0401,�I�����W,50600,,,2592,238,76.8,93.7
2014,1,14,��,���s,0401,�A���L�E�C,50800,,,204,524,261.5,131.7
2014,1,14,��,���s,0401,�A��������,50850,,,140,202,23.7,91.0
2014,1,14,��,���s,0401,���̗A���ʎ�,50900,,,4000,451,165.6,73.6
